﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 15 August 1911",,,,,,,,,,,,,3107300004327_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_034_POST.jpg,,,,,,,,"DURBINS GUILDFORD

Aug. 15. 1911.

Dear Mr. Frick.

You must forgive me for returning to the charge about the Van Dyck and Tintoretto portraits but both are of such exceptional merit that I feel I am justified. I showed them to Mr. John G. Johnson while he was in town and he was full of enthusiasm and said that he wld. recommend them vy dcidedly

[End of Page 1]
[Beginning of Page 2]

to you, especially the Van dyck; also he thought the price very reasonable.

Now I have got the owners to consider the possibility of taking the Rubens, which you dislike in part payment and this is what they agree to do.

The VanDyck is £16,000 the Tintoretto £6000. If you will buy both they will allow you £4000 for the Rubens. If you take the Van dyck only they will allow you

[End of Page 2]
[Beginning of Page 3]

2

£3000 for it. I do strongly urge you to get both. The Tintoretto is very exceptional and has a quality of colour which almost anticipates Velasquez with a rugged force of character drawing which shows how great Tintoretto was at moments. Of course I think him a greater portrait painter than Van Dyck though very unequal, but this particular Van Dyck is altogether splendid in colour and handling. It comes from

[End of Page 3]
[Beginning of Page 4]

the Spinola collection at Genoa. If you should buy these pictures I would ask you to allow them to be shown at the great loan collection of Old Masters which is being held this autumn at the Graphes Gallery in aid of the friends of the National Museums. It will be a very important and interesting collection with works from the leading collections in England. The King is Patron and it is hoped he will lend from Buckingham Palace.

I am Secretary to the Committee

[End of Page 4]
[Beginning of Page 5]

3

and shall have the arrangement of the galleries largely in my hands and I believe that these pictures would make a great impression.

I am sending you a better photograph of the Tintoretto.

Please forgive my importunity. I would not venture on it if I were not certain this time of the real desirability of the pictures for your. collection.

Yrs. sincerely
Roger Fry.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/39fa4d416b010b3f5ebdfb4cb5968333.jpg,https://transcribe.frick.org/files/original/99e5208f4311895d972e3988407118fd.jpg,https://transcribe.frick.org/files/original/74947f0ba98ec3406f7ca2beeb2af426.jpg,https://transcribe.frick.org/files/original/7615e5ab67d661d229c48d203e104743.jpg,https://transcribe.frick.org/files/original/c1b5fcab91a415aa45481b8cfd7fa07b.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, 31 July 1911",,,,,,,,,,,,,3107300004327_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_033_POST.jpg,,,,,,,,"H.C. FRICK.
PITTSBURGH, PA.

Copy 

COPY IN Ptg. LETTER BOOK.

Prides Crossing, Mass.
July 31st, 1911

Dear Mr. Fry:

Replying to yours of the 18th. I do not wish to purchase anything unless it ranks with the Rembrandts I have and the Velasquez. So you see my standard is now so high it is not likely I will soon add any pictures to my collection.

Sincerely yours,

Roger Fry, Esq.,
Durbins.
Guildford,
England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/4229619abb015014a6b356652f424277.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 18 July 1911",,,,,,,,,,,,,3107300004327_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_031_POST.jpg,,,,,,,,"The Burlington Magazine
Limited
All Business Communications
must be addressed to
""The Manager""

Telegraphic Address: ""Rariora, London.""
Telephone No 4094 Gerrard

17, Old Burlington Street,
London, W.

Office of H.C. Frick
Received
Aug 2 1911
Forwarded
Referred
Answered

July 18.11.

My dear Mr Frick,
Another portrait of great beauty, importance has turned up. I send you a small photograph. It comes straight from the Spinola family for whom Tintoretto painted it in 1551. It is the most dignified, also the most Titianesque of all Tintoretto's portraits, all is greys blacks, warm golden flesh colour. It is a large picture 51x44 in. in splendid condition, has a force, vitality which make it one of the great things of Italian portraiture. The price asked is £6000. It seems about to

[End of Page 1]
[Beginning of Page 2]

2

say that this as well as the Vandyck are distinctly your pictures but it so happens that I have come across both at almost the same time. I would push the Vandyck first but this is a good second.

There is also a Rembrandt for sale it is Book Vol. V. p. 78. Lord Denbigh's collection, about the size of the Polish rider, I believe a fine ptg. It can be had for £35,000. Let me know if it interests you. I haven't seen it yet but can do if you feel at all interested.

Yrs. vy sincerely
Roger Fry.

[End of Page 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/17e37761e46f71b75000e203ab1b22ac.jpg,https://transcribe.frick.org/files/original/067a12a0a21b06a0fc82e2d7b6579a88.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, with enclosure, 13 July 1911",,,,,,,,,,,,,3107300004327_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_029_POST.jpg,,,,,,,,"H.C. FRICK
PITTSBURGH, PA.

Copy

Prides Crossing, Mass.
July 13th, 1911

Dear Mr. Fry:
Please note copy herewith from John Emmett, to which I have made no reply as I know nothing of the artist's works.
Sincerely yours,

R.E Fry, Esq.,
Guildford,
England

[End of Page 1]
[Beginning of Page 2]

John EMMETT
4, Rue des Martyrs
PARIS

27 Juin 1911

OFFICE OF H.C. FRICK 
RECEIVED 
JULY 15 1911
FORWARDED
REFERRED
ANSWERED

H. C. Frick Esq:
N.Y.
Dear Sir: - The Herald Art Critic altho' proverbially non-committal is so enthused over a magnificent Triptych at Lucas Moreno Rue Laffitte 52 that he published a long eulogistic article about it in last Saturday's (24th) Paris Edition. It is a unique work of art, vastly superior to the Triptych purchased by the Berlin Museum but forbidden to leave Spain. Venerated for 3 centuries in the Badajos Convent, the Painting is as brilliant in tones as when painted. Said Triptych has been shown to two Art Dealers both of whom made offers for same but Lucas Moreno needs $70,000. for this unique work of art, the which is unique in Europe to-day.

You have been paying such mammoth prices for Paintings that I thought you might like to average up by paying Dealers' bedrock price for a pleasing Triptych.

Respectfully
John Emmet","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/1f1570f2e098cb93d4f25ceca9d0bc72.jpg,https://transcribe.frick.org/files/original/80138f201331c3f9d0365834b194b55d.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roger E. Fry, 23 May 1911",,,,,,,,,,,,,3107300004327_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_027_POST.jpg,,,,,,,,"May 23, 1911. Charge a/c S. L. Schoonmaker.

COPY IN LETTER BOOK

To FRY 
24 BURY STREET, S.W.
LONDON.

THANKS. NOT INTERESTED.
FRICK.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d5dc39f8af6ebae8235c1399b6897ab6.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roger E. Fry to Henry Clay Frick, 23 May 1911",,,,,,,,,,,,,3107300004327_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_025_POST.jpg,,,,,,,,"181-Z2 LONDON 27

COPY IN LETTER BOOK.

MAY 23 1911

H C FRICK
111 BROADWAY NYK
BUTLER SALE URGE YOU PUT EIGHT THOUSAND ON FINEST PAiR LARGE CASSONE PANELS IN EXISTENCE REPLY
FRY 24 BURY STREET SW

Fry - Thanks, not interested
Frick

(1150AM-N)","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/2278ff67dfb486b29113a64448ec5860.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 16 May 1911",,,,,,,,,,,,,3107300004327_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_020_POST.jpg,,,,,,,,"Durbins
Guildford.
May 16.11.

Dear Mr. Frick.

I must apologize for some delay having been away in Constantinople & Brusa where I went to study Byzantine art & got delayed by the illness of one of my party. I have so many pictures to talk of that I must divide them methodically.
1. The Huth Holbein of Sir. Thomas More. This is universally accepted as a Holbein & as probably the first picture which he painted when he came to England. It is more massive more solid in modeling than his later works in England, on the other hand the treatment of the drapery and the jewelled chain is rather heavy & has not his usual elegance of line. The picture is in fairly good condition but needs the varnish

[End of Page 1]
[Beginning of Page 2]

removing and a crack retouching. It is a picture of great historical interest and importance. I don't know what the owner is asking but I do consider it on the whole a picture worthy of your collection. There is however this to be noted that there is a much finer though less imposing and important Holbein in private hands in England which might for all I know be obtainable, the Sir Thomas Bryan the original of the copy in the Munich gallery.

2. The Saskia portrait at Le Sarraz. I have not yet been to see this but intend to go shortly, as soon as my duties in the Burlington Magazine permit. I feel convinced that this is a genuine early Rembrandt probably of great beauty. I should advise you to purchase it if it can be got at anything like a reasonable price. I suppose it could not be less nowadays than £30,000 or £40,000.

3. By the by the picture of a Rabbi by Rembrandt Book No 198 in the possession of Graf Nastitz of Prague is for sale. I know that a dealer has offered £60,000 & will of course sell at 80 or 90 thousand. If you wish it I know that I can get it direct for about 70 thousand. It is a very important

[End of Page 2]
[Beginning of Page 3]

(2)

example of that period but personally I should not advise your buying is at such a figure since as you know I do not think these early works nearly so characteristic or imaginative as the later ones. However you must decide & in this case if you care to act please send me a cable. Anyhow this will forewarn you in case the picture should subsequently be offered to you at a great advance in price. 

4. I have come across another Rubens portrait, that of the Arch Duke Albert, governor of the Netherlands of which I send you a photograph. It is slightly later than the one I have just sent you - presumably a finer and more imposing picture, very rich & brilliant in colour. The price asked is £10,000 but as I was offered a commission which I shall decline I can get it for £9000. I think this a very desirable picture. 

5. Mr. J.G. Johnson has told you I understand about a large & splendid Venetian landscape attributed to Basaiti but which I have since found to be by Cima

[End of Page 3]
[Beginning of Page 4]

da Conegliano and to be the original of a copy by Basaiti in the Budapest Gallery. This makes the work of greater importance & value. The coloring is magnificent and it can now be had for £3000. At this price it is very cheap and I would strongly advise your getting it. It is hard to exaggerate the beauty of the coloring & the strong golden atmosphere. 

6. I send you also a photograph of a picture of Diana & her nymphs which has lately turned up. It is in my opinion an early Vermeer but the Chief Dutch authorities dispute this view & I am not specialist enough to go against this, though I do not alter my opinion. At present it would be sold strictly on its merits at a price very much below what it would fetch if its authenticity was recognized. It is not at first sight at all an attractive picture but the colour is really true & it grows on me 

[End of Page 4]
[Beginning of Page 5]

3

in a surprising way. I wouldn't venture to press this speculative purchase on you but think you may like to see the picture before it becomes generally known.

The Charles Butler sale is coming on shortly & those will be some important Italian primitives. I know the collection well. Particularly good are two large battle scenes, Cassone fronts by a good pupil of Paolo Ucello. These may be worth your consideration. If you think of them please cable. 

Yrs. vry sincerely
Roger E. Fry

P.S. Is there any hope of seeing you in Europe this summer. It wld. give me great pleasure.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/dfb3183924569132148c858af086f95d.jpg,https://transcribe.frick.org/files/original/6c56c0412bdf1ac41a3ef95244d17efd.jpg,https://transcribe.frick.org/files/original/0c3a23a3f42f73a486a40dc856be9412.jpg,https://transcribe.frick.org/files/original/c2c493bb9c377be6d6bc2435ffe34295.jpg,https://transcribe.frick.org/files/original/0aa50ecce55cc7e00f483450cbbf2178.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 16 May 1911",,,,,,,,,,,,,3107300004327_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_019_POST.jpg,,,,,,,,"Office of H. C. Frick
Letter from Roger E. Fry
dated May 16th 1911.
on subject of Report on several paintings
filed in File marked ""Paintings""
dated - - -","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/cd604f7367c6e8673a835570735eb7f6.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, 14 September 1910",,,,,,,,,,,,,3107300004327_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_018_POST.jpg,,,,,,,,"COPY IN LETTER BOOK.

COPY

Prides Crossing, Mass.
September 14th, 1910.

Dear Mr. Fry:-

Please call on the Earl of Warwick and thank him for letter herewith.

He will put you in the way of seeing the picture belonging to his friend on the presentation of this.

Sincerely yours,

To,
Mr. Roger E. Fry,
Guilford,
England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/ee322858c3ef95c16e8e9538e0f1c5a9.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roger E. Fry, 14 September 1910",,,,,,,,,,,,,3107300004327_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_017_POST.jpg,,,,,,,,"COPY IN LETTER BOOK.
Copy

Prides Crossing, Mass.
September, 14th, 1910.

Dear Mr. Fry:-
The Picture may be worth considering, please let me know what you think of it, and if you think I should have it, ask the lowest price.

Sincerely yours,

Mr. Roger E. Fry,
Guilford,
England.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/4b0fbd6ae97e91d572a1ace4576a8c66.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 24 April 1910",,,,,,,,,,,,,3107300004327_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_016_POST.jpg,,,,,,,,"OFFICE OF H.C. FRICK
Letter from Roger E. Fry
dated Apr. 24 - 1910
on the subject of Painting - ""Polish Rider"" - by Rembrandt.
filed in Paintings Book - Room 1931
dated Apr. 24 - 1910","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/dc5ed36738b1c46300eb6bdb38a46a38.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 16 December 1909",,,,,,,,,,,,,3107300004327_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Fry_Roger_E/3107300004327_015_POST.jpg,,,,,,,,"Office of H.C. Frick
Letter from Roger E. Fry,
dated Dec. 16th, 1909
on subject of RICCI - VAN DYCK
filed under Ricci
dated Dec. 16, 1909.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/635232948e481cf554c602b744352772.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 14 December 1909",,,,,,,,,,,,,3107300004327_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X

Durbins
Guildford. 
Dec. 14.09. 

Dear Mr Frick. 

I want to introduce Mr. G. W. Prottiero who is a distinguished historian & the Editor of the Quarterly Review I am sure you will like to know him and show him your pictures which he will very much appreciate.  Yrs. sincerely 

Roger E. Fry.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/a0e4eae7d6200d7be1b16d34c89502b0.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 16 January 1909",,,,,,,,,,,,,3107300004327_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry Dene 
Guildford. 
Jan. 16. 09. 
Dear Mr Frick 
Many thanks for yr. kind letter, the receipt of which gave me great pleasure I will certainly continue to let you know from time to time of things which may interest you. 
Yrs. sincerely 
Roger E. Fry","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d8500766c21dcf030c074ac11f090d31.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 22 December 1908",,,,,,,,,,,,,3107300004327_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry Dene 
Guildford. 
Dec. 22. 08. 
Dear Mr. Frick,
I thought that in calling & writing to you about the Tiepolo I was rendering you at some expense to myself a service, which I willingly did in gratitude for your kindness in the past.  The tone of your reply is so brusque that 
[end of page 1]
[beginning of page 2]
coming from so courteous a gentleman as yourself I cannot help fearing that in some unknown way I have incurred yr. displeasure.  I should be sorry to have done so as you know how much I admire your aims in collecting and how pleased I have been to give you any advice which you cared to have even though that advice has I know brought upon me some very natural resentment. 
I should be very glad if you would be perfectly frank with me.  I haven't the slightest desire to importune you with suggestions of purchases in which as you know I never have any personal interest. 
Yrs. very truly 
Roger E. Fry 
[end of page 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/56d276b8d0ad692079a5fc6048a545ec.jpg,https://transcribe.frick.org/files/original/8a93bd158337a3aa8d814b1b19a31fff.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 25 February 1908",,,,,,,,,,,,,3107300004327_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ordered, F.

22 Willow Road. 
Hampstead, NW. 
Feb. 25. 08. 
Dear Mr Frick. 
I have come across an advertisement of a book which might interest you It is Pietro Aretino's Quattro Libri de la Humanita di Christo and has on the title page an engraving by Francesco Marcolini
[end of page 1]
[beginning of page 2]
which is quite clearly taken from yr. portrait by Titian.  It is dated 1545 and is therefore of some interest as giving the approximate date of the original.  The price is 160 marks. 
Shall I order it for you? 
Yrs. sincerely 
Roger E. Fry","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/eed5a68bbf91bab634d78357c713caf5.jpg,https://transcribe.frick.org/files/original/59d269ebb4048f4805281c10c58533f9.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 15 August 1907",,,,,,,,,,,,,3107300004327_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H.C. FRICK
Letter from Roger E. Fry 
dated July 29 - 1907
on the subject of 15th Century painting ""Deposition from the Cross"" - Christ at foot of Cross - re-touching up, etc.
filed in Paintings Book 
dated Aug - 15 - 1907.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/fe053b358cc1eb6fe89f6c69ed9f7645.jpg,Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 30 January 1907",,,,,,,,,,,,,3107300004327_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File 
22 Willow Road.
Hampstead. N.W.
Jan. 30. 07. 
Dear Mr. Frick 
I am truly grateful for the generous acknowledgment of my services to you that you have made in transferring the 300 shares in the Burlington Magazine to my name. 
It will always be a pleasure 
[end of page 1]
[beginning of page 2]
to me to help you by my advice in the matter of pictures because I feel so much sympathy with the aim that you have evidently set before yourself, the collection of works of great and serious imaginative purport, as opposed to merely fashionable and effective painting. 
Yrs. sincerely 
Roger E. Fry","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/fe8ba331c8817a9495e2555d91715392.jpg,https://transcribe.frick.org/files/original/cebca61483f8f15034c4cca9d7864275.jpg",Text,"Fry, Roger E. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roger E. Fry to Henry Clay Frick, 14 December 1906",,,,,,,,,,,,,3107300004327_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE CITY CLUB OF NEW YORK
55-57 WEST 44TH STREET 
Dec. 14. 06. 
Dear Mr Frick 
I went with Mr Jacaci to see your pictures and was sorry to miss seeing you.  As I sail on the 19th, I may not have another opportunity of saying goodbye and thanking you for allowing me so often the pleasure of looking at your gallery.  So let me do it herewith. 
[End of page 1]
[beginning of page 2]
Mr. Jacaci is at present the American editor of the Burlington Magazine and wants to publish there some of yr. recent acquisitions.  
He will write directly to you to consult your convenience in the matter of taking photographs and for such information as you can give him as to the past history of certain pieces. 
He agreed with me in thinking that your recent purchases were admirable.  We had a delightful time in the gallery. 
Yrs. sincerely 
Roger E. Fry.","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/bc30903f0b428e1bdc37b9e2522e79d6.jpg,https://transcribe.frick.org/files/original/2e8e5dbff7430b2203112e7756f060c4.jpg",Text,"Fry, Roger E. - Correspondence",1,0
