﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.J. Duveen to Adelaide Frick, 18 May 1906",,,,,,,,,,,,,3107300004321_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_001_POST.jpg,,,,,,,,"21 Old Bond Street, London, 302 Fifth Avenue.
File 
Duveen Bros.
New York, May 18, 1906.
Mrs. Frick
5th Avenue + 5oth Street
New York
Madam
I am writing to thank you for
all the trouble you took in showing
me your House yesterday. I must
say I admire it very much, and
when it is all finished. I have no
doubt it will make a beautiful 
tout ensemble.  It may require
a great amount of study in order
to prevent mistakes in furnishing, 
but; you are in very good hands.
as Mr Ingalls is undoubtedly very
clever.
I am hoping that you and
Mr. Frick will be able to favour me with
a visit during Monday, as I am sailing
very early on Tuesday morning, and
there are a few matters I would
like to discuss with you, besides which,
[end of page 1]
[beginning of page 2]
21 Old Bond Street, London, 302 Fifth Avenue.
2/
Duveen Bros.
New York,______190______
I should like to submit a few ideas in regard to same.
Thanking you in anticipation,
I am, Madam,
Faithfully yours
H.J. Duveen","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/2546cfd2f1850583d052e1afe8141b15.jpg,https://transcribe.frick.org/files/original/6b1b243ac90c60199469dbacee8cd540.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to the Estate of Henry Clay Frick, 3 May 1920",,,,,,,,,,,,,3107300004324_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4b02abd5b2546fb06ed2962f0b6ca974.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to the Estate of Henry Clay Frick, 2 February 1920",,,,,,,,,,,,,3107300004324_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/89e2f281a71be93e70c5b7df1ddd1180.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to the Estate of Henry Clay Frick, 12 May 1920",,,,,,,,,,,,,3107300004324_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4b8d764494de89183ff7008997e035e0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Office of Henry Clay Frick, 4 December 1919",,,,,,,,,,,,,3107300004323_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_025_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6c28d7f07685f6331f5977c8a9bc14c3.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Henry Clay Frick, 1 October 1919",,,,,,,,,,,,,3107300004323_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3394e2bd6c77aa61180d154255f22dc5.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 3 January 1921",,,,,,,,,,,,,3107300004324_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_055_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4c5dbce3b0e5f712b94389d4ab0f5eb7.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 September 1920",,,,,,,,,,,,,3107300004324_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4799e554a5fb8274aecb2ff74dcd8ee4.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 June 1920",,,,,,,,,,,,,3107300004324_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/16ae5fc1247801dc029571223a917c12.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 July 1920",,,,,,,,,,,,,3107300004324_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b4f64d28d3e793d811870d88a1d1a54f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 2 August 1920",,,,,,,,,,,,,3107300004324_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/99659fbe3c60c873a27a9cba2e55e0f1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 October 1920",,,,,,,,,,,,,3107300004324_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_039_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c6141bc69db35d2b7651fa10a1a39cb1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 November 1920",,,,,,,,,,,,,3107300004324_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0e830712d341bc25655ef2d98b9b4cab.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 March 1921",,,,,,,,,,,,,3107300004324_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_062_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d1947af3fe7796cdb28b49f8a84da2f8.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 December 1920",,,,,,,,,,,,,3107300004324_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_051_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d0eb355956a92e1db1fc7b5c4c2b596b.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick, 1 April 1921",,,,,,,,,,,,,3107300004324_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_068_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ae98a3c5aeb00984ac9d2c60d8588c4c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from G.T. Scherzinger to Estate of Henry Clay Frick (copy), 2 July 1920",,,,,,,,,,,,,3107300004324_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/89aa4747cdc4fd33f631dbe9e35e1042.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Joseph Holroyd, 6 May 1911",,,,,,,,,,,,,3107300004325_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4e4e577f6b5212f212bf1acf67b27291.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E.S. Prentice to the Estate of Henry Clay Frick, 2 April 1920",,,,,,,,,,,,,3107300004324_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1a3a09e955bfe3bb8df1f454c4c61f6e.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E.S. Prentice to Henry Clay Frick, 1 May 1919",,,,,,,,,,,,,3107300004323_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/43bde767b0b967e010e36e58a6a900d6.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E.S. Prentice to Henry Clay Frick, 1 August 1919",,,,,,,,,,,,,3107300004323_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0d18a3d152a7d490a8f8d06ae74e9176.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 6 July 1920",,,,,,,,,,,,,3107300004324_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a465a200c2f2cf15821f0b34ef4f5fb0.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 5 May 1920",,,,,,,,,,,,,3107300004324_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2377a8e1ccb56e3057b668a4a79c12f1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 5 March 1921",,,,,,,,,,,,,3107300004324_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_065_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bf3a3da7c6a67ae464e7052b95ca29b3.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 4 January 1921",,,,,,,,,,,,,3107300004324_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_056_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/12b5dedd0de73388b09db9f0841dc762.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 4 April 1921",,,,,,,,,,,,,3107300004324_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_069_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cb3544a1e2bbefed4e1f799da0634718.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 3 August 1920",,,,,,,,,,,,,3107300004324_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_032_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7384037d18916f1c956775c636694c88.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 2 October 1919",,,,,,,,,,,,,3107300004323_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b15821657c265d148c22c7581345539c.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to W.J. Naughton, 2 December 1920",,,,,,,,,,,,,3107300004324_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_052_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad8dfd86d17f03f988e017ad39aaca08.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Joseph Holroyd, 6 October 1911",,,,,,,,,,,,,3107300004325_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_046_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c596753d0691a365d025fde9e163be03.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Joseph Holroyd, 25 September 1911",,,,,,,,,,,,,3107300004325_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_044_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/13c5a66cea104f50eaa85d58098aabde.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to J. Holroyd, 7 May 1907",,,,,,,,,,,,,3107300004325_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_037_POST.jpg,,,,,,,,"Duveen Bros. monogram
302 Fifth Avenue,
New York, May 7, 1907.
J. Holroyd, Esq.,
640 5th Ave.,
New York City.
Dear Sir:–
We are duly in receipt of your esteemed favor of the 6th inst. from which we note that Mr. Frick is not inclined to keep the four vases mentioned upon our invoice, under date of February 18th.
We are, Sir
Yours faithfully,
Duveen Bros.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/06748b1796b1253d14f7343d6e786839.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to J. Holroyd, 29 May 1911",,,,,,,,,,,,,3107300004325_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_043_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/059834d2807bdbb53e58a2a5706cc944.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to J. Holroyd, 10 March 1908",,,,,,,,,,,,,3107300004325_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ba2df0ed5ffedf6a1b61e74961a77c58.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 5 July 1911",,,,,,,,,,,,,3107300004321_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4a11e3f47310e38fe7b47c3e4ea5050d.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 5 July 1911",,,,,,,,,,,,,3107300004321_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c5492eb39b62baadb96387132a19f001.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 29 September 1911",,,,,,,,,,,,,3107300004321_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/25aec71e6f9ae547cb5164c3e8361cdb.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 29 August 1906",,,,,,,,,,,,,3107300004325_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004325_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/45b3947051d568e4fcf83500343749bb.jpg,https://transcribe.frick.org/files/original/7ef79c68bcdac54fba9d3b2ca245a916.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 27 September 1915",,,,,,,,,,,,,3107300004322_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bb0ec195d8c8012436852bb639e436d5.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 25 October 1906",,,,,,,,,,,,,3107300004321_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/998bf6bc70c41467e5672fb3e3123dc1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 25 August 1916",,,,,,,,,,,,,3107300004322_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004322_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/977fe03a90e40ba549c602134165ae11.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Henry Clay Frick, 19 February 1907",,,,,,,,,,,,,3107300004321_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8cd169f880a41259e056eccbf69c5bf3.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to Helen Clay Frick, 28 June 1911",,,,,,,,,,,,,3107300004321_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004321_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/0fc09028bb1d001b478c91b07366384f.jpg,https://transcribe.frick.org/files/original/36cd36758a8fea22e921fe0f750b649a.jpg","Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to C.F. Chubb, 7 September 1920",,,,,,,,,,,,,3107300004324_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8b98bcca1f0c36c7892c214bfaf7d357.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to C.F. Chubb, 4 November 1920",,,,,,,,,,,,,3107300004324_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8515d3925c17be85ce5d4e10474db14f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brothers to C.F. Chubb, 2 February 1921",,,,,,,,,,,,,3107300004324_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_059_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e216b361c3097b4f45d2b7b994cd4a5f.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Duveen Brother to Henry Clay Frick, 30 September 1919",,,,,,,,,,,,,3107300004323_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004323_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e9f56bba49040fe81afdbde35a7000be.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 31 January 1921",,,,,,,,,,,,,3107300004324_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_058_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/99104fa74470e7c17644740429803ad1.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 31 August 1920",,,,,,,,,,,,,3107300004324_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_034_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5841622a95fb6e290fd88df94f56a762.jpg,"Still Image","Duveen Brothers",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.F. Chubb to Joseph Duveen, 30 September 1920",,,,,,,,,,,,,3107300004324_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Duveen/3107300004324_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f8030cf5f5cc23f90f1865c7b531e726.jpg,"Still Image","Duveen Brothers",1,0
