﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to T. Gerrity of M. Knoedler & Co., 13 May 1911",,,,,,,,,,,,,3107300004006_351,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_351_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4a3178d19414f7549772e1539f13fb2e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from T. Gerrity of M. Knoedler & Co. to F.W. McElroy, 11 May 1911",,,,,,,,,,,,,3107300004006_350,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_350_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b26df891b1a9eb0a8f4e16a105bcbacb.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt prepared by M. Knoedler & Co., 8 May 1911",,,,,,,,,,,,,3107300004006_349,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_349_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/781f5d1aae25a0d1c1fb10a51144d91e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Roger E. Fry, 1 June 1911",,,,,,,,,,,,,3107300004006_347,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_347_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/33faca8bca6946f9438b1a549eae99dc.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from T. Gerrity of M. Knoedler & Co. to Henry Clay Frick, 22 May 1911",,,,,,,,,,,,,3107300004006_346,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_346_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bc036ead4109ae0c3677c0e080e10a45.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to E. Gimpel & Wildenstein, 10 May 1911",,,,,,,,,,,,,3107300004006_344,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_344_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/df3fa5e4e8004c15612e047cd8aa3e49.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from E. Gimpel & Wildenstein to Henry Clay Frick, 4 May 1911",,,,,,,,,,,,,3107300004006_343,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_343_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1ab53afac05f2440b8fbba2388f3fab2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 3 May 1911",,,,,,,,,,,,,3107300004006_340,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_340_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dc0a34ddd5f2a9e4f1cbaa85d5e7c35a.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Insurance list prepared by Henry Clay Frick's secretary, 9 May 1910",,,,,,,,,,,,,3107300004006_338,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_338_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/1092f710491c88c28dc0e8e95dc53310.jpg,https://transcribe.frick.org/files/original/95b3925c527cdcae96f5ad51495a13db.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 3 March 1911",,,,,,,,,,,,,3107300004006_336,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_336_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/361928f083599a3977dd99017df292e2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, circa 1911",,,,,,,,,,,,,3107300004006_335,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_335_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/de98c3d4839ec6a293040d0125fec394.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co., 11 March 1911",,,,,,,,,,,,,3107300004006_333,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_333_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a7fd5745552dfb0c8a560ee25ce186ef.jpg,https://transcribe.frick.org/files/original/685bd0f3439bd0d590ac2cce4049faa2.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping, ""Offers $500,000 for Painting?"" from ""Pittsburgh Dispatch,"" 1 March 1911",,,,,,,,,,,,,3107300004006_331,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_331_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c923760f01539ded651520eb9c373394.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clipping, ""Frick and 'The Mill'"" from ""The Philadelphia Item,"" 8 March 1911",,,,,,,,,,,,,3107300004006_329,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_329_POST.jpg,,,,,,,,,"To transcribe",50,,050050,,"https://transcribe.frick.org/files/original/1546d6cb86dee6b31f5ffcc565dfd00e.jpg,https://transcribe.frick.org/files/original/454fbd82824af7c0e5ba4577fc96dcf4.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Roger E. Fry to Henry Clay Frick, 24 December 1910",,,,,,,,,,,,,3107300004006_327,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_327_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6ca03659db9c4a584db6822b51f49b37.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 29 December 1910",,,,,,,,,,,,,3107300004006_326,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_326_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/119bbe95df94572e60b263ae2e335409.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 14 October 1909",,,,,,,,,,,,,3107300004006_324,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_324_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/874c512dd537beb49fd80a1f24d98f71.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edmund Tarbell to Henry Clay Frick, [1909]",,,,,,,,,,,,,3107300004006_320,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_320_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/73b4a2e76369cbd18313083c385b214d.jpg,https://transcribe.frick.org/files/original/c93fbfcf53f858870783117058c95ded.jpg,https://transcribe.frick.org/files/original/d4185b938df42293dc9aa3f1f625e840.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 6 January 1911",,,,,,,,,,,,,3107300004006_317,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_317_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/9295a5f5ab86232daf589c57c05e3d5a.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandu prepared by Henry Clay Frick's secretary, 31 December 1910",,,,,,,,,,,,,3107300004006_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_316_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/23971b554518b7eb6275d18c09a7b857.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to Mariano Sainz, 15 December 1910",,,,,,,,,,,,,3107300004006_314,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_314_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6e8c5fa28690f1e8bef7fc0e8765f7cf.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. Braddel to Louis R. Ehrich, 15 December 1910",,,,,,,,,,,,,3107300004006_312,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_312_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3c5fa9eff228738ee4de2fcab2ede77f.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Louis R. Ehrich to Henry Clay Frick, 9 December 1910",,,,,,,,,,,,,3107300004006_310,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_310_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/9c6c2edd82e41021cf21700614a81514.jpg,https://transcribe.frick.org/files/original/6ac0b5e8a98988b7d5cb8febbcb6845c.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Louis R. Ehrich to Henry Clay Frick, 5 April 1911",,,,,,,,,,,,,3107300004006_307,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_307_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/9b59d4780618fd05628ee33b8a4d9281.jpg,https://transcribe.frick.org/files/original/c3ed9f2568fbc3b7cc577e52aa0fe477.jpg,https://transcribe.frick.org/files/original/eee66edc6c315807e1e7b67367eb5c7d.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, December 1910",,,,,,,,,,,,,3107300004006_305,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_305_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fd8dbef9e4aebc15adab62cd90b0a052.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 6 July 1910",,,,,,,,,,,,,3107300004006_303,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_303_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2132d3966431f0704921980cb4ced30e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Invoice, 22 November 1909",,,,,,,,,,,,,3107300004006_301,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_301_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/0330ee5300a7eab5da3ad538b225b81c.jpg,https://transcribe.frick.org/files/original/378b820ea76b1b0863fbfd4e14c2115f.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Invoice, 11 April 1910",,,,,,,,,,,,,3107300004006_299,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_299_POST.jpg,,,,,,,,,"To transcribe",,,000000,,"https://transcribe.frick.org/files/original/c3ba062788858590a9e0fcbba9d3804d.jpg,https://transcribe.frick.org/files/original/7f6d95002509b3a1e0a473250882cae6.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Francis W. Crowninshield to Henry Clay Frick, 6 July 1910",,,,,,,,,,,,,3107300004006_297,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_297_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e90df50f60649791608c84436e4a9229.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, circa 1910",,,,,,,,,,,,,3107300004006_295,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_295_POST.jpg,,,,,,,,,"To transcribe",,,100000,,https://transcribe.frick.org/files/original/7f90a9b33e6d631a54a2941427890144.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Charles Carstairs, 20 July 1910",,,,,,,,,,,,,3107300004006_294,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_294_POST.jpg,,,,,,,,"H. C. FRICK, 
PITTSBURGH, PA. 
NEW YORK ADDRESS 
640 FIFTH AVENUE
COPY IN LETTER BOOK.
Prides Crossing, Mass. 
July 20th, 1910. 
My Dear Carstairs:-
Best thanks for yours of recent date, and for your kindness in sending me Photographs of those interesting pictures, I have read with interest the article in Magazine on the Holbein, and return today the Photo's and Magazine to your New York house.
Am glad to know your business has been fair, and trust it will greatly improve as the year grows older, 
Wish you were here to enjoy golf on the Myopia Links, kindest regards to Roland. 
Sincerely yours, 
[Henry Clay Frick]
To 
C. S. Carstairs, Esq. 
25 Old Bond Street, 
London.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/a588abbd05dd28abcd35613357efd4f2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles Carstairs to Henry Clay Frick, 8 July 1910",,,,,,,,,,,,,3107300004006_291,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_291_POST.jpg,,,,,,,,"S/S Lusitania
NEW YORK,
355, FIFTH AVENUE.
PARIS,
23, PLACE VENDÔME.
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK.
KNOEDLER, PARIS.
TELEPHONE 1292 MARFAIR.
15, OLD BOND STREET,
LONDON, W.
Not ansd
8 July 1910
Dear Mr Frick,
I'm forwarding to our NY house to be sent to you 5 photographs of the following pictures
Franz Hals ""The Lute Player"" 32 x 29 in $300,000.–
2 Rembrandts ""Portraits"" 21 5/8 x 27 5/8 $250,000.–
Van de Velde ""The Dutch Fleet"" 64 x 42 $60,000.–
Holbein Por of Queen Catherine Howard 20 1/4 x 29 $150,000.-
I have also instructed them to forward you the Burlington Magazine which will give you all the details & information concerning the Holbein –
The Hals comes from the collection of Lord Howe, it has been in their family to our knowledge since 1766 & we don't know how much longer
[end of page 1 of 3]
[begin page 2 of 3]
I should say it was Hals masterpiece and one of the worlds masterpieces, don't look upon it as dear because it has no price, it's worth anything – The Rembrandts are superb, splendid quality & wonderful condition, they would be fine either side of your ""Polish Rider"" in the space of the mantle.
The Van de Velde is one of his finest examples just about the size of your Van de Cappelle & a great companion to it . It comes from the Hope collection, I told you something about it last winter. The photographs for these came in only this afternoon –
They are all pictures worthy of your collection.  Joe Widener  has taken a photograph of the Hals home with him but didn't say whether he was interested or not– He bought a Hals from Sedelmeyer in Paris & also bought 2 very fine Turners
[end page 2 of 3]
[begin page 3 of 3]
NEW YORK,
355, FIFTH AVENUE.
PARIS,
23, PLACE VENDÔME.
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK.
KNOEDLER, PARIS.
TELEPHONE 1292 MARFAIR.
15, OLD BOND STREET,
LONDON, W.
I presume you will shortly be getting your fine Rembrandt and I'm sure it will give you an enormous amount of pleasure, it is a most poetic imaginative picturefull of romance & a wonderful addition to your gallery –
We have been having a great many people in & have done some good business –
With kindest regards to Mrs Frick, Miss Helen, Miss McNeal
Yours Sincerely
C. S. Carstairs
[end page 3 of 3]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/3d31d417fb8cf81cd1905166c33f8edd.jpg,https://transcribe.frick.org/files/original/67f926933feffea1a82741ba084f1378.jpg,https://transcribe.frick.org/files/original/c778db256e2f973ec8b1af48f9b920fc.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 20 April 1910",,,,,,,,,,,,,3107300004006_289,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_289_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f25115e88c757a470e577f037c0e05e4.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 11 April 1910",,,,,,,,,,,,,3107300004006_288,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_288_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/003865b555e0c400e28ae950aa2b4af9.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, 11 April 1910",,,,,,,,,,,,,3107300004006_287,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_287_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/625fc3ca9a8badded03e8019a6ea84ae.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roger E. Fry to Henry Clay Frick, 10 January 1910",,,,,,,,,,,,,3107300004006_285,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_285_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/72bc48985efd5e38e231bac2261658b1.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to [Roger E. Fry], 31 December 1909",,,,,,,,,,,,,3107300004006_283,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_283_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5164f674635b3f2cbcfc403bfaf1577d.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duveen Brothers Invoice, 14 October 1909",,,,,,,,,,,,,3107300004006_281,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_281_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e71a8b0ee5852b6027fa1fe551875d22.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [Henry Clay Frick] to Roger E. Fry, 31 December 1909",,,,,,,,,,,,,3107300004006_279,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_279_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2084b152f621479dfddbc56937ee2ce4.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Joseph Holroyd to F.W. McElroy, 22 March 1911",,,,,,,,,,,,,3107300004006_277,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_277_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d62a62d840edb36a078b6569b0144cf2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 3 January 1910",,,,,,,,,,,,,3107300004006_276,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_276_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/40d42b3d69adba18c0ce419a12e4ed0e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 January 1910",,,,,,,,,,,,,3107300004006_275,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_275_POST.jpg,,,,,,,,,"To transcribe",,,000000,,https://transcribe.frick.org/files/original/2b505dd84bcb6d0a73f4b51b3ff38b3a.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calling card of Marques de la Vega Inclan, circa 1909",,,,,,,,,,,,,3107300004006_273,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_273_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5a3ec17e5562da4e338faecbce296f8a.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marques de la Vega Inclan to Henry Clay Frick, 14 March 1909",,,,,,,,,,,,,3107300004006_272,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_272_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/de697c50963d2b49f5799ef2fe917ff0.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's secretary, January 1910",,,,,,,,,,,,,3107300004006_270,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_270_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e5c4e209348b46a5dc633774d783a98d.jpg,Text,"Bill Book No. 2",1,0
