﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 13 June 1907",,,,,,,,,,,,,3107300004333_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_065_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/7f72e4289085f693db43753d58ee42b9.jpg,https://transcribe.frick.org/files/original/95f9d6dad7d0b72958d3d9d90ad18b95.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 June 1907",,,,,,,,,,,,,3107300004333_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_064_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/073142c6ac974cf4d78a5fd56929f0cf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 13 May 1907",,,,,,,,,,,,,3107300004333_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_063_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/68b3f48f5c28ca9ad12693843be1602b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 April 1907",,,,,,,,,,,,,3107300004333_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_062_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/aa182aeb73b5648042c859fe77a80d0a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 25 March 1907",,,,,,,,,,,,,3107300004333_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_061_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f1441b315418a87fd92c89be055b3be9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 5 November 1906",,,,,,,,,,,,,3107300004333_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_060_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8984bfc9b948e5c56334e309d9a52f21.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 1 September 1906",,,,,,,,,,,,,3107300004333_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_059_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2d6b67042297e6f22b4d2d28bf0de373.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 23 August 1906",,,,,,,,,,,,,3107300004333_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_056_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/78f704aafb11334abc17b98cdc82efec.jpg,https://transcribe.frick.org/files/original/69980bf51563513f28cc5c5dd30327ac.jpg,https://transcribe.frick.org/files/original/4d78d65db9ab57e5bedbce399a5204bd.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, August 1906",,,,,,,,,,,,,3107300004333_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_055_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7404277b328ecaf9edecd57038079bd5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 3 July 1906",,,,,,,,,,,,,3107300004333_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_054_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/caf1f0f46ba2b6d0834b687a535597b8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 14 June 1906",,,,,,,,,,,,,3107300004333_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_053_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/eb7858ab5d75f297d15e67567ceee275.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 1 June 1906",,,,,,,,,,,,,3107300004333_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_052_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/148778b526d5a72ddde48f3625668314.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles L. Knoedler, 17 May 1906",,,,,,,,,,,,,3107300004333_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_051_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/46d7b30b01b45bf61cfc11b5e2eaeaae.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 April 1906",,,,,,,,,,,,,3107300004333_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d2bb96ff227bb35150a8cc4af7a4a748.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 21 April 1906",,,,,,,,,,,,,3107300004333_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_049_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/abbb65870cc03e4d408599ad135a3d7b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 April 1906",,,,,,,,,,,,,3107300004333_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bf7f3146b8e93d57571293ad23d655d6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 13 April 1906",,,,,,,,,,,,,3107300004333_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c54897b292356f136872ce040154cb90.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 January 1906",,,,,,,,,,,,,3107300004333_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_046_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/383a2d115eed87926d15159370001cb0.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Thomas Gerrity to Henry Clay Frick, 14 October 1905",,,,,,,,,,,,,3107300004333_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_045_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3bf36875dde279c5b39607d083c15b95.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Thomas Gerrity to Henry Clay Frick, 15 September 1905",,,,,,,,,,,,,3107300004333_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_044_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/41a11ede58b449459fae9e527c02a323.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Thomas Gerrity to Henry Clay Frick, 15 September 1905",,,,,,,,,,,,,3107300004333_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/217f9713aefcd1f8170fbe0f95990ff9.jpg,https://transcribe.frick.org/files/original/aeb2b5ea645b833e2e3f9a5dbb8c5290.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from M. Knoedler & Co. to Henry Clay Frick, 15 September 1905",,,,,,,,,,,,,3107300004333_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_039_POST.jpg,,,,,,,,"310 N.Y. H.K.   15    244-p
New-York Sep 15th-5
H.C. Frick
Pittsburgh
Car arrived this morning contents delivered at 6:40 fifth Ave in good condition.
M. Knoedler &. CO.","To transcribe",100,100,100100,,https://transcribe.frick.org/files/original/e8b37e673f555f44fb304b54cc1936b7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of insurance issued by Farjeon, Bagot & Co., 13 September 1905",,,,,,,,,,,,,3107300004333_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_038_POST.jpg,,,,,,,,"$753,250
No. D 26999
Federal Insurance Company
Chubb & Son, Managers.
5 and 7 South William Street. New York
New York, Sep 13 1905
This is to certify that on Sep 13 1905 this Company insured under Policy No. 6767 for H. C. Frick the sum of Seven hundred and fifty three thousand two hundred & fifty Dollars, on Pictures, Paintings, and their frames & shadow boxes.  Subject to the conditions of the policy and contract of insurance valued at as per schedule on file in office of Chubb & Son, shipped by American Express Co. at and from Penn Ave, South East Corner of Homewood Ave., East End, Pittsburgh Pa., to 640 Fifth Ave Borough of Manhattan N.Y. City and it is hereby understood and agreed, that in the case of loss, such loss is payable only in New York to the Order of H.C. Frick on surrender of this Certificate.
Chubb & Son, Managers.
Exd. SW?
Farjeon, Bagot & Co.
Insurance,
42 Broadway,
New York.
Farjeon Bagot & Co.
Certificate of Insurance.
While in transit{ To cover against loss or damage by accident, collision, derailment, and fire.  To cover against fire and theft while at the packers being packed and unpacked.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/c8fdf111115b8c6973b77a141466fdc7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Farjeon, Bagot & Co. to Henry Clay Frick, 15 September 1905",,,,,,,,,,,,,3107300004333_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d96cabb00661804147d2cd53e5b58460.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from American Express Co. to Henry Clay Frick, 14 September 1905",,,,,,,,,,,,,3107300004333_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4771202b65d71a1501906fcbbbe83707.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agreement between American Express Co. and Henry Clay Frick, 14 September 1905",,,,,,,,,,,,,3107300004333_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_034_POST.jpg,,,,,,,,"American Express Company,
Office of General Agent,
PITTSBURG, PA., Sept 14th 1905
For one dollar and other valuable considerations to me now in hand paid by American Express Company, I hereby agree to all the terms and conditions of the receipt, a copy of which is hereto attached, and which is hereby made a part hereof; and for the purpose of shipment as thereon stated and as a basis for the express charges to be paid by me upon said shipment, I hereby expressly declare the value of the entire property shipped and covered by said receipt to be Fifty Dollars ($50.00) and no more, and, in consideration of the American Express Company accepting for transportation the said property under said declared valuation of Fifty Dollars ($50.00), and in consideration of the reduced rate charged for the transportation of said property under that valuation, so declared by me; and for the purpose of availing myself of such reduced rate of transportation, and avoiding the higher transportation rate which would be charged for said property if a higher valuation were declared by me, I hereby release and discharge the said American Express Company and all connecting carriers from any and all loss or damage to said property, beyond the sum of Fifty Dollars ($50.00), whether such loss or damage is caused by the negligence of said company or its servants, or otherwise.
H.C. Frick by F.W. McElroy
Witness F.? White
Witness H.E. Lee","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/665e13cdc2ddc42466c447694f7d3bc8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Farjeon, Bagot & Co. to Henry Clay Frick, 12 September 1905, with enclosures and notes",,,,,,,,,,,,,3107300004333_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/980091bb7941c1bacc773cba939129ee.jpg,https://transcribe.frick.org/files/original/231408bf105ec1a0ee4e835661ccad39.jpg,https://transcribe.frick.org/files/original/15a7bb7b5f964e52bc0122b26c46a9fc.jpg,https://transcribe.frick.org/files/original/3d4c977e80f5fe9bf9cee234ec9329b5.jpg,https://transcribe.frick.org/files/original/35d47fed74de9c73ba598658282a56b2.jpg,https://transcribe.frick.org/files/original/547fe371570fef80b1386a4998310b54.jpg,https://transcribe.frick.org/files/original/2e26439130b55fde001cba696f672652.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 11 September 1905",,,,,,,,,,,,,3107300004333_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/522d57ef537c506ff746f55ba590731e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 16 June 1905",,,,,,,,,,,,,3107300004333_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_025_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/dea5e200d5050b02b961375687146d21.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 28 Feburary 1905",,,,,,,,,,,,,3107300004333_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/18524d2ce2c2c9571f0c6d6d7a76752b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 18 November 1904",,,,,,,,,,,,,3107300004333_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_023_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d3d61a3d272177e15c5b41472ed294d3.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 22 September 1904",,,,,,,,,,,,,3107300004333_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_022_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
PARIS, 23 PLACE VENDÔME
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES 
NEW YORK, PARIS, LONDON: KNOEDLER
OFFICE OF 
H. C. FRICK. 
SEP 24 1904 Ans'd 
September 22, 1904. 
Mr. H. C. Frick, 
""Sherry's,"" 
5th Ave. & 44th St., 
N. Y. City. 
Dear Sir: 
This is to inform you that we have just received a case containing one painting by Hamman, and three by A. Guillaume.  We received instructions from our Paris office as to the disposition of all, with the exception of ""Les Potens,"" and we would thank you to inform us, at your convenience, if you wish this suitably framed, or what disposition you wish made of it. 
Awaiting your pleasure in this matter, we remain, 
Respectfully yours, 
M. Knoedler & Co.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/acb01aa95c62c3ef607427ca9126686c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 13 July 1904",,,,,,,,,,,,,3107300004333_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4fe309b8cd6fd2ec5386e74d94cfcec1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 24 January [1904?]",,,,,,,,,,,,,3107300004333_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_019_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bab730b53fdc1243e3c1bd07e19b2fd5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note from S.H.C. [Sue H. Canfield] to Henry Clay Frick, 1 July 1903",,,,,,,,,,,,,3107300004333_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/45cef4bd2791de59b5bcf0bb3905ecb8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 31 [sic] June  1903",,,,,,,,,,,,,3107300004333_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5ed72a76aee5479890e6af7f37fc0937.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 6 May 1903",,,,,,,,,,,,,3107300004333_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b48aafff1a0fb29ac7b5766e7c96263f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 4 May 1903",,,,,,,,,,,,,3107300004333_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3ae8c8564b3508989c15cac1f2b81848.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 30 April 1903",,,,,,,,,,,,,3107300004333_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/407a931f2fff7c7a621cd942ff603891.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 25 April 1903",,,,,,,,,,,,,3107300004333_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/313b9174c78fab7e3a5e59d44370dc45.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 24 April 1903",,,,,,,,,,,,,3107300004333_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/36f19c6e4178e2c814a81b0af4b02c1e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 22 April 1903",,,,,,,,,,,,,3107300004333_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/02b6e4ec4ae36268fddd2c2a9616780a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 15 April 1903",,,,,,,,,,,,,3107300004333_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1ad5fa4c7ad734ae21f4a58943e4c0f6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 10 April 1903",,,,,,,,,,,,,3107300004333_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d43792d9f6ed4bb631e28f29e9b6e302.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
