﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 6]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 6]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00015.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c312c59d8d38a8b6d5c5ed415b818ba4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 5]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 5]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00014.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/82e76453f9b0bbefa51a8cf2a8482145.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 3]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 3]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00010.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bf0d3b03df7084b40ce80995b7164570.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 2]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 2]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00008.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/46991a273cf718a9e90c57892142a64e.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 1]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [page 1]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00007.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1cd258eb7ca73cba2dc70f26186531f7.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [contents]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [contents]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004281_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00005.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6235663a257af478a5efce830680c10f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [bookplate]",,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Pictures, 1910, 1929 [bookplate]",,,"Frick, Helen Clay, 1888-1984",,,1929,,,,,,,3107300004281_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004281_00004.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8b976b3894809e74990d5bc56e583c62.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 124]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00165,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00165.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f6fb6df29aa383f4bb92f3f40fd3e79c.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 123]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00164,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00164.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9725e2360272aa9d485f54f1c3c379f5.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 122]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00163,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00163.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6336e31de6f453eadb6d242e112241bb.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [unnumbered page facing Romney's ""Charlotte, Lady Milnes""]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00161,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00161.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8593f5d6ceb83a72669c774c354b275d.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 121]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00160,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00160.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0896cfc075538782e72e33f5076c313a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 120]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00159,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00159.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9baf388bcb6894aeef4b96a3d69e0b4c.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 119]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00158,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00158.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6fe300eec60efbb04b7c8c56b416fc56.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 118]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00157,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00157.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1c96e8a51304bd6b00d9fb1b82d57f2b.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 117]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00156,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00156.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/22d67bd703ebfe88010beccea43c77d4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 116]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00155,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00155.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e809f8dd07e95abce814138de4808542.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 115]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00154,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00154.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6a1d78904e5010750c4ee70712a105aa.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 114]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00153,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00153.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2cee6c0bfda53add4ceafa1ef6fe99d0.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [unnumered page facing Gainsbrough's ""The Hon. Frances Duncombe""]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00151,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00151.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d7c95c5a7e9fa4a58a202dd698135a8e.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 113]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00150,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00150.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ee112bf3c62db5bfab6fbee09d92253a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 112]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00149,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00149.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/28675e09694a3d09dd3daf0118da312a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [unnumbered page facing Hals' ""Portrait of a Woman""]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00147,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00147.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9ba8593716da5b8410f620dac997ea27.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 111]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00146,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00146.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e15d84cd7e57918fb837b4736272dc7a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 110]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00144,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00144.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/70c5a0885cc575bfb9ba9d7baacc67bf.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 109]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00143,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00143.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/39a28eb127d3a2a447d81596b6975c82.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 108]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00142,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00142.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/79e7545541397b3fdc6b1edffe13cbb0.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 107]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00141,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00141.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e9e0ae86fcebea1f03b9fea523b00584.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 106]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00140,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00140.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/953d47dcf9141a0d784e9af4040c5442.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 105]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00139,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00139.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/451109e0df3b01621dbc01da23732768.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 104]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00138,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00138.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8138f56394553b25fee0c457ac240483.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 103]",,,"Frick, Helen Clay, 1888-1984",,,1910,,,,,,,3107300004280_00137,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00137.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6734a9478a6928b0c2220bd7777dad35.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [unnumbered page facing Rembrandt's ""Polish Rider""]",,,"Frick, Helen Clay, 1888-1984",,,1909,,,,,,,3107300004280_00135,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00135.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b5879a09c9c33dab87e07e37c6e098ef.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 102]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00134,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00134.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9e15956327dce7df39b56e6154a800a9.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 101]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00133,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00133.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/85ec7574dcb68b5edffc54f23a217cc4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 100]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00132,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00132.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ae324d9966200eb89877efcf8feb029a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [pgae 99]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00131,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00131.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a779470886a47f14347f7d829c433593.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 98]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00130,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00130.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/98c19833f6749399127d253df045dcc2.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 97]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00129,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00129.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4690d1658f535be5abbca7e898c59917.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 96]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00128,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00128.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/86984898532d94fd6ab119c5367d30d1.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 95]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00127,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00127.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad258631b78d1e816216758257955ad5.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 94]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00126,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00126.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/783068eb57f6c60992ea9856f991590f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 93]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00125,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00125.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad596fbfca4f3e89f3203f4d839e1669.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 92]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00124,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00124.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/537cfe4497e32a46ddfc2e7498551e55.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 91]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00123,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00123.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4cdf8d935f33839294550c8c156b8e2e.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 90]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00122,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00122.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7172ff5f2a81c3996ca0b28b0550f004.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog of Portraits, 1909-1911, 1929 [page 89]",,,"Frick, Helen Clay, 1888-1984",,,1911,,,,,,,3107300004280_00121,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004280_00121.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c02e3dc85fdfbc60d35674cc1546f4e7.jpg,Text,"Catalogs and Works Exhibited",1,0
