﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 23 August 1906",,,,,,,,,,,,,3107300004333_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_056_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/78f704aafb11334abc17b98cdc82efec.jpg,https://transcribe.frick.org/files/original/69980bf51563513f28cc5c5dd30327ac.jpg,https://transcribe.frick.org/files/original/4d78d65db9ab57e5bedbce399a5204bd.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 22 April 1898",,,,,,,,,,,,,3107300004330_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c593eda521a9ab8b36e94155b7b076e4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 21 March 1903",,,,,,,,,,,,,3107300004333_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_008_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fc91562c0ec5b19183c0a306a2bb1ff4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 21 January 1898",,,,,,,,,,,,,3107300004330_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_008_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 21st 1898 
Dear Mr. Frick, 
I am in receipt of your favor of the 20th inst. I will see Mr. Capoul soon after his arrival and ask him when he can receive your young singer and express an opinion on his voice.
Thanks in behalf of Mr. Chartran for allowing him to retain the Morse portrait. 
As requested we send bills for the Chelminski & the Morse portrait.  Hope that you will have a spare evening or two when next in New York and that we can be together with mutual friends. Carstairs says that his brother and Harding are desirous of having you to dinner in New York if you can spare the time and if agreeable to you a little game afterwards. They await you to select the date. If the limit is reasonable I may join you. 
I enclose a list of the paintings belonging to Mr. W. H. Fuller which are to be sold Feb. 18th. Eight paintings which you will find on the last page & which you saw with me, belonging 
to the Estate of the late C. A. Dana are to be disposed of at the same time. 
Chelminski wrote me a very nice letter and wishes to be remembered to you. He is 
very grateful. 
With kind regards to your family believe me 
Sincerely 
Roland F. Knoedler 
H. C. Frick Esq
Carnegie Bldg 
Pittsburg Pa","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/64b47067cee05247efc182320bb3156d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 20 March 1908",,,,,,,,,,,,,3107300004334_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/db5b417687a81ccfdf9720928b325f0a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 20 March 1902",,,,,,,,,,,,,3107300004332_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/85b472a8560367aeb7ac61fe33cbfeb5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 20 February 1902",,,,,,,,,,,,,3107300004332_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bbf07a0969e320ef3e9d8e70b8141ce6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 2 January 1897",,,,,,,,,,,,,3107300004329_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_013_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK 
JAN 4 1897 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
January 2nd 1897 
Dear Mr. Frick, 
I beg to thank you for your favor of the 1st inst. as well as for your kind wishes. As I understand it we will go to Canton when we see by the papers that the President Elect has returned or will you advise us when to leave. From what 
you say Chartran and myself might start Saturday evening 
the 9th inst. and the portrait could be begun on the 11th. Chartran's exhibition is to take place this month and we were 
awaiting the Major's pleasure to decide on the opening. As 
soon as it is finished my idea would be to have Chartran stop at Pittsburgh and do what work there is for him. Charlie would join him and I would return here after spending a day 
in your city. Chartran is full of the portrait matter and seems to say that he will make a great work if not his masterpiece. I will be grateful for any further suggestions. With very kind remembrances to all your family and my best wishes for a Happy and a prosperous year believe me 
Very sincerely yours 
Roland F. Knoedler 
P. S. Carstairs tells me that several members of the Carnegie Committee are enthusiastic over our grand Corot. it would be a great thing for the Gallery to own it as it is seldom that 
such an important example by the Master comes in the 
market - in fact there are few in existence","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/93561a8e6b3f27851fc748592303bd93.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 19 December 1896",,,,,,,,,,,,,3107300004329_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_012_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Dec. 19/96 
Dear Mr. Frick, 
Your favor of the 17th, inst. came duly to hand for which I thank you. I await your further pleasure and instructions 
in the President-Elect matter. I requested Miss Helen to convey to you Mr. Chartran's and my best wishes and many 
happy returns of the day. 
Yours truly, 
Roland F. Knoedler 
Mr. H. C. Frick, 
Carnegie Building, 
Pittsburgh, Pa. 
F[ile]","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/df0193f575930e19ca1b70c1e7ef038f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 18 November 1904",,,,,,,,,,,,,3107300004333_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_023_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d3d61a3d272177e15c5b41472ed294d3.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 18 May 1897",,,,,,,,,,,,,3107300004329_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_029_POST.jpg,,,,,,,,"F[ile]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
May 18/97 
Dear Mr. Frick, 
We have just received the Pender catalogues, and I take pleasure in sending you one by express, prepaid, with our compliments. 
Carstairs and myself leave by 'Teutonic' tomorrow. I will cable you, as requested, full particulars about the Turners and any other pictures of interest after having seen them. If the 
Troyon is the one that I think it is, it had better be left alone, 
but I will be in a better position to speak after I have seen the 
pictures. I hope that you will let me know when you are coming, and anything that I can do for you in the way of reserving rooms etc. will be promptly attended to. 
With kind regards and remembrances to Mrs, Frick and Helen, believe me, 
Very sincerely yours, 
Roland F. Knoedler 
H. C. Frick, Esq., 
Pittsburg, Pa. 
P. S. Charlie says that he will be here and will be pleased to see you from time to time, and hopes that you will give him a share of your patronage.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/b79181e4f14bc53f1744989daed737cc.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 18 February 1902",,,,,,,,,,,,,3107300004332_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ad012fc8de660ff774fad895c4cb4bab.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 16 March 1898",,,,,,,,,,,,,3107300004330_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_021_POST.jpg,,,,,,,,"Ans. 3/17/98. [handwritten]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Mar. 16/98
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
I am in receipt of your favor of the 15th, inst. 
I do not know Mr. Max Pollak. The addresses he gives are not in a particularly good quarter.
I enclose Capoul's letter to me concerning Mr. Vaughan. I had the translation made, which, had I thought for a moment, was unnecessary in your case as Helen could have told you 
all about it. Capoul is a teacher at the Conservatory of Music here and gives private lessons besides. If you wish, after having read his letter, I might ask him how much it would cost for the month or two, tuition, if Vaughan thinks of going on the stage. 
I suppose that you have seen the 'American Rousseau' who is in your city with Mr. Carstairs. 
Yours very truly, 
Roland F. Knoedler
PAGE 1 BLANK 
END OF PAGE 1/4; ENCLOSURE 1; LETTER + 2 ENCLOSURES 
14 May 98 
Mon Mr Knoedler 
J'ai entendre le protégé 
de Monsieur Frick que vous m'avez 
présenté. il a une belle voix de 
ténor; il s'agit maintenant de 
savoir, quelles sont ses aptitudes et 
son intelligence de la musique, ?? 
?? , sure lesquelles on ne peut le 
pronounce, que l'on étudiant le sujet 
au moins pendant un mois ou deux 
de leçons après lesquels son professeur 
honnète peut donner son avis. 
Il est déja un peu âgé
pour entreprendre les études nécessaires 
END OF PAGE 2/4; ENCLOSURE 1; LETTER + 2 ENCLOSURES
PAGE 3 BLANK 
END OF PAGE 3/4; ENCLOSURE 2; LETTER + 2 ENCLOSURES 
pour la carrière theatrale, petit, et 
d'un physique assez ordinarie; dan ?? 
?? j'estime qu'avant de ?? 
faire quitter un métier manuel, qui lui donne ses moyens d'existence, il 
faut agir avec une extrème prudence 
et je vous la répété son professur, peut 
seul s'exprimer franchement les ?? ?? 
Monsieur Frick. 
En un mot si ?? 
Frick, a voulu savoir mon opinion 
sur la voix seule de son protégé, je 
me résume en les assurant, qu'elle 
est d'un beau timbre et d'une 
grande étendue, un vrai voix de ténor. 
Bien affectuesement
?? 
Victor Capoul 
END OF PAGE 4/4; ENCLOSURE 2; LETTER + 2 ENCLOSURES
LETTERHEAD 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
/LETTERHEAD 
March 14/98 
My dear Knoedler 
I have heard the protégé 
of Mr. Frick whom you presented 
to me; he has a beautiful tenor 
voice; it is now necessary to know 
what are his aptitudes and his 
knowledge of music; qualities upon 
which one can only pronounce after 
having studied the subject at least 
during one or two months' lessons, 
after which an honest professor can 
give his advice. 
He seems rather old 
to undertake the necessary studies 
for a theatrical career, and is of 
ordinary physique, therefore I think 
that before having him abandon a 
manual trade which procures him 
a means of subsistence, it is necessary 
to act with extreme prudence, and I 
repeat, that his professor alone, can 
frankly express himself upon it 
to Mr. Frick. 
END OF PAGE 1/2; ENCLOSURE 2; LETTER + 2 ENCLOSURES
In a word if Mr Frick wishes 
to have my opinion as regards his 
voice only, I can repeat by assuring 
him that it is of a good tone 
and of large volume, a real 
tenor voice 
Affect. Yours 
(Signed) Victor Capoul 
Translated from the french 
END OF PAGE 2/2; ENCLOSURE 2; LETTER + 2 ENCLOSURES","To transcribe",80,20,100020,,"https://transcribe.frick.org/files/original/f4443921e7d93e2e37b1508ff45b65cd.jpg,https://transcribe.frick.org/files/original/e41f310a463af436b99bd9e61b7dbee2.jpg,https://transcribe.frick.org/files/original/ef073b9709832bd2044344aa3edf7884.jpg,https://transcribe.frick.org/files/original/dadebe9e5e84cfcc9000137535692159.jpg,https://transcribe.frick.org/files/original/0be0b9080cd211f3e7bfaf0365f9c6ad.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 16 December 1896",,,,,,,,,,,,,3107300004329_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_010_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Dec. 16th 1896 
Dear Mr. Frick, 
I am in receipt of your favor of the 15th inst. I regret that you did not have time to drop in on Monday as I always like to see you if only for a few moments. 
What you say concerning terms of the Chartran portrait of 
President Elect McKinley to be painted without charge for the Carnegie Art Gallery are perfectly correct - the only 
thing I see that could be added is that I understood Chartran 
to say that besides exhibiting the picture here in our Gallery and probably at the Paris Salon of 1897 is that he would like to have a reproduction made of it in photogravure or some other process but should you object I know he will abide by whatever you say - in fact he wanted me to thank you most heartily for your kind interest in the matter and authorized 
me to say that you had ""carte blanche."" He has been speaking to me about this portrait since last summer. He says that he will make a great success of it and that the exhibiting of it will do him an immense amount of good and more than compensate him for the time spent on doing it. The whole thing would be perfect if the sittings could be had soon by the end of the year if possible as the best time for Chartran to have his exhibition would be about the 10th of January. If necessary and if I can spare the time I would like to accompany Chartran to Canton where I suppose the portrait would have to be painted. 
[end page 1 of 2]
[begin page 2 of 2]
The scheme you have conceived to decide the Major is excellent & I do not see how he can say no especially coming from you. I do not think there is a crowned head in Europe who would not accept a similar proposition coming from Chartran but evidently the President-Elect is not familiar 
with our friend's works - after it is finished he will be under further obligations to you! The Major does not know how quickly Chartran paints & how little of his valuable time will be taken. This whole matter will be treated confidentially as 
requested. 
Did I not understand you to say that we were to hear from Mr. Pitcairn about a portrait. My impression was that you 
telephoned that you were to see him or his wife? Please accept my personal thanks for all the trouble this matter is giving you and with kind remembrances to the ladies believe me 
Very sincerely yours 
Roland F. Knoedler 
H. C. Frick Esq 
Carnegie Bldg. 
Pittsburgh 
P. S. Did you get a notice from the Ostend Club asking to 
continue to be a member, dues to be paid only if you make 
use of the Club? Do you think we will go there again?
[end page 2 of 2]","To transcribe",,100,100100,3107300004329,"https://transcribe.frick.org/files/original/0d0c880c10f744e58aba7ab0b8212f29.jpg,https://transcribe.frick.org/files/original/a5f9a1640bf93cc566cf1eb6a59cc1b9.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 15 December 1900",,,,,,,,,,,,,3107300004332_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/36905168eb29b0512c354cc38354d9cb.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 14 July 1908",,,,,,,,,,,,,3107300004334_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/fbe92e5c131d256dfef45044838f83b8.jpg,https://transcribe.frick.org/files/original/152f06d4c19212e61d9c3f4fba47e881.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 14 January 1898",,,,,,,,,,,,,3107300004330_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_005_POST.jpg,,,,,,,,"[begin page 1 of 2]
OFFICE OF 
H. C. FRICK. 
JAN 15 1898 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 14/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
I thank you for your favor of the 13th, inst. 
It was I who told Col. Gates that Chartran had painted Mr. Morse's portrait, without giving him any particulars. My intention in having him see it, was simply to have his opinion. The photographer has just sent us the first impression of the Chartran portrait. Chartran says that it is monotonous in color, that it ought to be more vigorously printed. We thought that we would send t to you simply to give you an idea of the picture. Please return it, as we wish to photographer to replace it by a satisfactory impression. We will then, as authorized by you, send one to Mr. Morse. 
Mr. Chartran has requested me to ask your advise concerning the enclosed newspaper clipping of the 'Pittsburg Leader' of the 9th, inst. which he only received today. He wishes to know if he ought to deny the false statement therein contained. He very justly says that, any critic has a right 
[end page 1 of 2]
[begin page 2 of 2]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
to express his opinion on his talent and on his successes, but, he maintains that he must not be attributed things which he never said nor even thought. 
Thanking you in advance in Mr. Chartran's behalf, and with kind regards from us all to the family, believe me, 
Yours very truly, 
Roland F. Knoedler 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/8e93611210ca303b25636a439d001065.jpg,https://transcribe.frick.org/files/original/26957e012faf8903f7b782a17f0087e0.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 14 August 1902",,,,,,,,,,,,,3107300004332_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_022_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/4c9a7840fa2a012635a0c0556c4b0ce0.jpg,https://transcribe.frick.org/files/original/b745152b44146991cb7e0011a76f60ae.jpg,https://transcribe.frick.org/files/original/459a6540b7e77bec4ee3e97235d1eee4.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 13 June 1907",,,,,,,,,,,,,3107300004333_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_065_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/7f72e4289085f693db43753d58ee42b9.jpg,https://transcribe.frick.org/files/original/95f9d6dad7d0b72958d3d9d90ad18b95.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 May 1899",,,,,,,,,,,,,3107300004331_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8611ec481f1739cca4050067467e02dd.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 March 1898",,,,,,,,,,,,,3107300004330_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_020_POST.jpg,,,,,,,,"Pls note HCF [handwritten]
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Mar. 12/98 
Mr. H. C. Frick, 
Pittsburg, Pa. 
Dear Mr. Frick, 
Mr. Vaughan duly presented your letter of introduction. I accompanied him to Capoul's who has given him a hearing. He was just in and told me, in a few words, that Mr. V. had an excellent voice. As I have been busy, I could not get full particulars from him. Capoul is to write me just what he has to say, and I will communicate his impression to you. 
Yours very truly, 
Roland F. Knoedler","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f2122c64a2cac2b120cc80b3c28359d2.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 12 January 1898",,,,,,,,,,,,,3107300004330_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_003_POST.jpg,,,,,,,,"[begin page 1 of 2]
M. KNOEDLER & CO.,
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Jan. 12th 1898 
Dear Mr. Frick, 
In reply to your telegram I hasten to say that we are sending the Chelminski ""1812"" to the address you gave me with your card. it leaves prepaid by Adams express today. We have sent the gentleman a description of the subject and a pamphlet concerning Chelminski 
who arrived safely last Sunday in Paris. 
You will be pleased to learn that we sold to a New York party yesterday the small upright picture ""The sentinel"" which I think you saw begun in Chelminski's studio. 
I sent a very good work by him to our Pittsburg office. I think it ought to be picked up quickly by some discriminating, intelligent collector. I am pleased to hear from Carstairs that the Chartrans look very well & are drawing the elite of your city. He is hard at work here and doing excellent work he manages however to find time to have a little game of poker. 
Col. Gates & some friends saw the Morse portrait & the Col. said they all found it excellent. 
Will we send you the portrait as soon as the frame is finished which will be in a few days? I propose sending you the first photograph taken from the negative
[end page 1 of 2]
[begin page 2 of 2]
& after you have pronounced it satisfactory I will send a copy to Mr. Morse. I have been on the lookout for Mr. H. W. Oliver but he has not turned up. 
Do you want us to send you a Stewart catalogue or will you be satisfied to look at it at our office? I send you a circular recently received from Ostend. I am glad to see that they have 
billiards! 
With kind regards to Mrs.Frick & the children believe me 
Very sincerely 
Roland F. Knoedler 
P. S. In a telegram recently sent to the Paris office by Cazin he says that the first picture he will let us have is your ""Dipper."" Would you mind letting me know if you come across any 
Chelminskis - it looks as if I might be short of his works ere long! 
H. C. Frick Esq 
Carnegie Bldg. 
Pittsburg. 
Ans'd 
1/13/98 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/c521ca696d2cbbe1a9b2daab47b1600e.jpg,https://transcribe.frick.org/files/original/a433949e46fc39a9dc21f4e39500e0c9.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
