﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to F. W. McElroy, with enclosure and envelope, 2 July 1908",,,,,,,,,,,,,3107300004334_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/82b07b8580c11a762db2d6ee6803fb6a.jpg,https://transcribe.frick.org/files/original/820294672a63f31322c0a0a27671ab42.jpg,https://transcribe.frick.org/files/original/05c942b9a0602bce38244fa9d51269b4.jpg,https://transcribe.frick.org/files/original/a14a3b037bd66783ab5da18a30b2caf2.jpg",,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to F. W. McElroy, with envelope, 2 July 1908",,,,,,,,,,,,,3107300004334_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/6ffb615f0312eee0b34fdc6da74f61e8.jpg,https://transcribe.frick.org/files/original/825560a5a1bee1527c3a17647864ba04.jpg,https://transcribe.frick.org/files/original/824edbfd922fc90b1bc80d48d9b8602e.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to J. Horace Harding, 23 July 1908",,,,,,,,,,,,,3107300004334_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/82cfbad0d9b392fb83280d81344ea3e1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to J. Horace Harding, 24 July 1908",,,,,,,,,,,,,3107300004334_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_025_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/57635d02b825328f3c5b35b50af37a18.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to M. Knoedler & Co., 29 March 1915",,,,,,,,,,,,,3107300004336_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
New York, March 29, 1915. 
Messrs. Knoedler & Company, 
556 Fifth Avenue, New York. 
Gentlemen: 
I wish you would kindly send Archer Huntington a photograph of the Greco ""The Man in Armour"" and much oblige, 
Yours very truly, 
[Henry Clay Frick]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/a7ca47c5756598bf0a8e41c77c0681c7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to M. Knoedler & Co., 3 July 1912",,,,,,,,,,,,,3107300004335_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_049_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/67d7d11fc1ef288d6cad14742212597b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to M. Knoedler & Co., 7 January 1910",,,,,,,,,,,,,3107300004335_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_002_POST.jpg,,,,,,,,"COPY IN LETTER BOOK. 
January 7, 1910. 
Messrs. M. Knoedler & Company, 
355 Fifth Avenue, New York. 
Gentlemen: 
I have received ""The Works of John Hoppner"" referred to in your favor of the 5th. 
Will you kindly thank the Messrs. Colnaghi for sending it to me. 
Yours very truly,
[Henry Clay Frick]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/2bea114deb3968f13dad6d40addb15c7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to National City Bank, 28 February 1908",,,,,,,,,,,,,3107300004335_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_023_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/707f55c374a3ba2f363c9b2b4114abaf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to National City Bank, 28 February 1908",,,,,,,,,,,,,3107300004335_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/db70969390a8a6a5c91005bf8e48d59e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to National City Bank, 5 October 1909",,,,,,,,,,,,,3107300004335_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_022_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e9977e091776337f00024a18cca8946e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 13 May 1907",,,,,,,,,,,,,3107300004333_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_063_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/68b3f48f5c28ca9ad12693843be1602b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 14 June 1906",,,,,,,,,,,,,3107300004333_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_053_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/eb7858ab5d75f297d15e67567ceee275.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 23 July 1908",,,,,,,,,,,,,3107300004334_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fa808c277fa7fa221f88a96199922614.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 24 July 1908",,,,,,,,,,,,,3107300004334_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/34428049ba570acbdb4d7f3b4b915284.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 25 March 1907",,,,,,,,,,,,,3107300004333_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_061_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f1441b315418a87fd92c89be055b3be9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 3 February 1915",,,,,,,,,,,,,3107300004336_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK 
New York, February 3, 1915. 
Dear Mr. Knoedler: 
I do not remember the lady, which probably is my misfortune. 
I have no doubt her statement is absolutely correct, and I will be very glad to have you bring her and her daughter to see the pictures.  This note will give you entrance.
Very sincerely yours, 
[Henry Clay Frick]
Mr. Roland F. Knoedler, 
556 Fifth Avenue, 
New York, N.Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b69ab623be6a89fdc9fe765b15e7e869.jpg,,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 3 June 1914",,,,,,,,,,,,,3107300004335_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_055_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5b47eafe2902b8a69dd961aa3186c5ec.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 30 August 1915",,,,,,,,,,,,,3107300004336_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
Prides Crossing, Mass., 
August 30, 1915. 
Dear Mr. Knoedler: 
Your telegram was forwarded to me at Manchester, Vermont, from which point I have just returned, and I have wired you in reply as follows: 
""Dr. Kniffler is competent and I can highly recommend him."" 
I think Dr. Kniffler is competent and I can thoroughly recommend him for the position he seeks in both those establishments; I have known him for a number of years. 
It would pay you some time to spend a few days at Manchester; they have a most beautiful golf course there, and it is a charming place.
With kind regards to you and yours, 
Very sincerely yours, 
[Henry Clay Frick]
Mr. Roland F. Knoedler, 
The Greenbrier, 
White Sulphur Springs, 
Virginia.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/55c7b6f7513e80343832c4f207a19f26.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 4 December 1895",,,,,,,,,,,,,3107300004329_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_001_POST.jpg,,,,,,,,"COPY
From the H. C. Frick Letter Book
No. 11, P. 131 
December 4th, 1895 
My dear Mr. Knoedler: 
I am in receipt of yours of the 2d, and return herewith cable enclosed. 
I am a little like the Jew who was buying clothing, feel as if, had I offered still less, the picture would have been mine. However, I am perfectly satisfied. Your brother Charlie thought the frame was hardly suitable. I leave that to the good judgment of both of you. If a different frame would be more suitable, I would be perfectly willing to pay the difference, as it is very important to have a picture properly framed, as you know. Suppose the picture needs cleaning, and probably varnishing, but am satisfied you will see that everything is in good shape before it is shipped. 
Yours very truly, 
(Signed) H. C. Frick
To MR. ROLAND F. KNOEDLER 
355 Fifth Avenue, 
New York City, N.Y.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/3949758e2f8f43a19e865819d18753f5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from J. Horace Harding to Henry Clay Frick, 23 July 1908",,,,,,,,,,,,,3107300004334_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_019_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a35ef4d12dafee5ba2ee398ac4fefbad.jpg,https://transcribe.frick.org/files/original/86e81786709700390b1f312ee10b42c4.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James Stephen Martin to Henry Clay Frick, 17 March 1898",,,,,,,,,,,,,3107300004330_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/d0c4ed7396276db92bba5bff59e96cc2.jpg,https://transcribe.frick.org/files/original/86641e948a30780ff8d71f0a4595fc24.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 1 May 1912",,,,,,,,,,,,,3107300004335_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/922a6939e2b5bbc42b0cf3651800e47b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 10 April 1903",,,,,,,,,,,,,3107300004333_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d43792d9f6ed4bb631e28f29e9b6e302.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 13 March 1912",,,,,,,,,,,,,3107300004335_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/78b703cea11e6cb6cf487b5b2febf7fd.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to F.W. McElroy, 15 April 1903",,,,,,,,,,,,,3107300004333_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1ad5fa4c7ad734ae21f4a58943e4c0f6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 December 1899",,,,,,,,,,,,,3107300004331_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_030_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/30c04e5f8697f85a7e802ec2ae6982a6.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 February 1897",,,,,,,,,,,,,3107300004329_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_025_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 1/97 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We return this evening by Adams Express, to Messrs. J. J. Gillespie & Co. the portrait of Miss Helen Frick, with instructions to deliver the same in perfect order to your 
residence. 
Mr. Chartran requests us to thank you for your kindness in lending him this picture which added considerably to the interest of his exhibit. We also wish to thank Miss Helen 
for allowing it to come. 
Yours truly,
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/dd38b55b38a2185d22ca8283a14dc0ad.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 July 1908",,,,,,,,,,,,,3107300004334_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/816c1fd3056d2b6974d0084e788d8aaa.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 July 1913",,,,,,,,,,,,,3107300004335_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/db3ea883aa00ef148e2e7a2ba016360b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 November 1900",,,,,,,,,,,,,3107300004332_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5a4afc26941efddd48a4a56a86e09ff7.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 February 1897",,,,,,,,,,,,,3107300004329_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_027_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 10/97 
Mr. H. C. Frick, 
Pittsburgh, Pa. 
Dear Sir:- 
We are in receipt of your telegram, ""Certainly"" in reply to our letter of yesterday concerning the loan of the portrait of President-Elect McKinley by Chartran, to the Republican Club dinner on the 12th, inst. 
Yours truly, 
M. Knoedler & Co.","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/8236bc19ec0515442964438718e20de9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 February 1898",,,,,,,,,,,,,3107300004330_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_015_POST.jpg,,,,,,,,"OFFICE OF 
H. C. FRICK. 
FEB 11 1898 Ans'd 
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
Feb. 10/98 
Mr. H. C. Frick, 
Pittsburg, Pa.
Dear Mr. Frick, 
I am in receipt of your favor concerning the reproduction of Mr. Morse's portrait by Chartran. We will communicate with him. The only object in doing this would be to give more publicity to our exhibition, and thereby benefit Chartran. The exhibit is attracting large crowds of enthusiastic admirers. 
We have sold our Alma Tadema, and I did not know but that should you wish to part with your picture, and if you wanted to consign it to us, and name a reasonable net price 
for it, that we might be able to dispose of it for your account. 
You will be pleased to hear that business has been very lively with us recently. 
With kind regards, believe me, 
Yours very truly, 
M. Knoedler & Co. 
P.S. Mr. Wm. Rockefeller, whom I wrote to that we were unable to call and see his pictures when you were last here, says that he would be pleased to have you see them at any time, so, when next in New York, we must surely go and see them, as there are some things that will unquestionably interest you. R. F. K.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/ea4170b794bb6ec59728180a7cfde915.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 January 1903",,,,,,,,,,,,,3107300004333_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c90d4a637342768be7aec14f13dbe615.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 June 1910",,,,,,,,,,,,,3107300004335_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9f8e7c98c71561e4a1fa4a9773cc8138.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 May 2015",,,,,,,,,,,,,3107300004336_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
MAY 12 1915
FORWARDED from NY
REFERRED 
ANSWERED 
F[ile]
M. KNOEDLER & CO., 
556-558 FIFTH AVENUE, 
NEW YORK. 
PARIS, 17 PLACE VENDOME. 
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES 
KNOEDLER
NEW YORK PARIS LONDON 
May 10, 1915. 
Mr. H. C. Frick, 
1 East 70th Street, 
City. 
Dear Sir: - 
As requested by Miss Braddel's letter of the 8th instant, we are sending Mr. Frederic Sherman a photograph of your Holbein, ""Thomas Cromwell"", and one of your Renoir, ""Young Mother and Children"" to Messrs. George Barrie's Sons. 
Very truly yours, 
M. Knoedler & Co. 
RFK/ B.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/f968df61648eb627c1557adc736a8ba3.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 10 October 1902",,,,,,,,,,,,,3107300004332_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c53552a7664b4898da7154aa10bde460.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 April 1907",,,,,,,,,,,,,3107300004333_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_062_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/aa182aeb73b5648042c859fe77a80d0a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 February 1903",,,,,,,,,,,,,3107300004333_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/75fb2b5c7b89feec639678ab55a09201.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 November 1898",,,,,,,,,,,,,3107300004330_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fd7a4cd77ca263d0eec92126143d7dce.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 September 1902",,,,,,,,,,,,,3107300004332_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/79b6c99265f3f637d486385a35997371.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
