﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 16 May 1913",,,,,,,,,,,,,3107300004317_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McE
OFFICE OF H. C. FRICK 
RECEIVED 
JUN 2 1913 
FORWARDED 
REFERRED 
ANSWERED 
File 
NEW YORK, 
556 & 558, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
16 May 1913. 
Dear Mr Frick, 
I was sorry to learn from Roland that you had abandoned your trip to Europe.  You would have enjoyed our new place & it is a jolly place for lunch & thoroughly comfortable throughout.  Our exhibition is a great success & is very fine.  I borrowed some fine pictures here in London for the opening & I think have established the fact that we deal in other things than Ridgway Knights and Chelminskis.  Roland is very pleased with it & has never been so comfortable in his life. 
I went to Coombe Monday & it brought to mind our fine contests of last year.  It did look beautiful the blue bells & chrysanthemums & the courses has been very much improved.  We couldnt get Coombe House 
[end page 1 of 2]
[begin page 2 of 2]
as the Pearsons are remaining, but expect to have it July & August. 
I saw Mr & Mrs Bryce Allan in Paris they wanted to know if you were coming over.  Have seen very little of Dunn as I have been in Paris 8 wks, never stayed there so long.  Didn't play much golf.  I needed your presence as an excuse.  Pictures are bringing good prices & a number of sales are taking place here and in Paris but I dont think anything for you.  I haven't seen Allom since his return, but some one told me you had given him the contract  I think he is about the best man here & am sure you will be pleased.  Betty hasn't been at all well for some time.  She consulted Dr. Gorodiche in Paris.  If there is anything over here that I can attend to for you please let me know. 
With kindest regards 
Always Sincerely 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/66cf8ce95d338cd51bcedde16284c236.jpg,https://transcribe.frick.org/files/original/768c0afa689174efd30130be01186294.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 29 July 1913",,,,,,,,,,,,,3107300004317_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File 
9/10/13 
NEW YORK,
556 & 558, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
Per S. S. Kaiser Wilhelm der Grosse. 
29th July 1913. 
H. C. Frick, Esq., 
Eagle Rock,
Pride's Crossing, 
MASS., U. S. A. 
Dear Mr. Frick, 
Paris wrote me that Tom had cabled you wanted information of the Holbein ""Man pointing to a Skull.""  Did you by chance mean the portrait of Sir Brian Tuke in the Munich Gallery, page 211 in the Klassiker der Kunst ""Holbein"" by Paul Ganz?  This picture was considered for a long time to be a genuine Holbein but for some time has been known to be merely a copy and is under the heading of ""Copies"" in the Ganz work.  The genuine picture, without the skeleton and the hour glass, was originally in the Methuen Collection at Corsham House, was purchased from him by the Duke of Westminster, and recently purchased by us from Lady Theodore Guest, who was a Westminster and inherited the picture.  I have sent you a photograph of it by Dr. De Wild, who sailed last Friday and is due in New York Tuesday, the 5th August.  He takes August and September as his vacation and is going to be at Montclare, and could see you any time in New York if you would appoint a time and place; or, if you desired, would go to Pride's Crossing one night and see you the next morning.  He 
[end page 1 of 3]
[begin page 2 of 3]
H. C. Frick, Esq., 29.7.13.
2.
would not mind doing this at all, as he has never been to Boston and he could spend the balance of the day there and then return to New York. 
This picture is a very beautiful and important one, size 15 3/8 x 19 1/2 panel, in a beautiful state of preservation and fine quality, and was painted about the same time as your ""Sir Thomas More"".  It is No. 79 in Ganz's book.  It is the most important thing I have purchased since coming to Europe and I consider it a picture that you should have, as Holbein is a very rare master and under no circumstances can more than a very few ever come in the market.  The price of it is 200,000 dollars. 
In your new house you will have a number of small panels where pictures of extraordinary draughtsmanship and quality and strength will be wanted.  
I spent an hour with Allom at the factory on Saturday and I think that everything is working out most satisfactorily. 
Last Tuesday I spent at Wilton, one of the most beautiful places in England, and Sunday I spent at Petworth, the seat of Lord Leconfield, another of the great places of England, with some very fine pictures.  I particularly enjoy seeing these places now, as often one gets some ideas for the decoration of building which may help in deciding questions relating to your house.  The more I see of the plans of your house the more I feel it is going to be the most beautiful place in America from the standpoint of comfort, and I am sure it will have all the 
[end page 2 of 3]
[begin page 3 of 3]
H. C. Frick, Esq., 29.7.13.
3. 
feeling of a home.  You ought to derive a very great amount of pleasure in gradually pulling it together by the acquisition of beautiful works of art. 
I send you an article by Sir Claude Phillips on our exhibition, which we closed Saturday last.  It seems to have been greatly admired. 
With kind regards, 
Yours sincerely, 
C. S. Carstairs 
Enc. 
[end page 3 of 3]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/24093d480b3a601ada221f5ec325331f.jpg,https://transcribe.frick.org/files/original/50f0457832d0fb407269658cce894edf.jpg,https://transcribe.frick.org/files/original/345fde60d4131242f3a2e196cfc4ee2f.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 11 July 1913",,,,,,,,,,,,,3107300004317_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
JUL 31 1913 
FORWARDED 
REFERRED 
ANSWERED 
F[ile]
NEW YORK, 
556 & 558, FIFTH AVENUE. 
PARIS, 
17 PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
11th July 1913. 
H. C. Frick, Esq., 
Eagle Rock, 
Pride's Crossing, Mass. 
Dear Mr. Frick, 
Your cable received, to which I replied to-day as follows - ""Went over revised plans with Allom week ago Think great improvement and feel sure you will be pleased Am keeping in touch with them Writing today Have been extremely busy Kindest regards;"" also your letter of the 7th June, which I have been intending to answer ever since its receipt.  This, however, is our very busy time and I don't seem to get a moment and have kept putting it off.  It is particularly the case this year as Robinson, who has been with us for so long, has left. 
I was glad to hear about Child's engagement and am sure it will be a new inspiration and develop him in the right direction, particularly as Miss Dixon is such a charming girl. 
I spent over an hour a week ago at the factory with Allom looking over all your plans.  I made a few minor suggestions which all tended in the direction of simplicity and created possibly better spacing for the hanging of your pictures.  I also suggested the removal of a door in the drawing room to the 
[end page 1 of 4]
[begin page 2 of 3]
2. 
left of the mantel facing the window.  I think originally this door was put there to balance the door into the hall, at the time the drawing room communicated with the dining room, and it seemed to me that with the change of plan it had become unnecessary.  The mantel will certainly be much handsomer without it, and pictures hung between it and the mantel would have been rather over-shadowed.  Naturally, I may not have realised the idea of Hastings, which would necessitate keeping it, but I believe Allom has written Hastings.  The central hall is really very fine and I think will be a great success, - to my mind, a wonderful improvement over the other plan.  I think the drawing room will be very charming, and the dining room looks immensely improved. 
I shall have more time from now on to look over the plans from week to week, and naturally Allom is keeping Hastings posted about every detail.  I think Allom is extremely interested and anxious to make it the finest thing he has ever done, and so long as he keeps that in mind I am sure it will be a success. 
We have just moved out to Dunn's house, where, you remember, we lunched together.  His family go to Wales for July and August and as the Pearsons had to stay in England he very kindly let me have his house.  He, too, is remaining here for the present and I see him from time to time. 
I had a letter from Harding and Charlie McDonald.  They seem to have enjoyed their stay with you. 
[end page 2 of 4]
[begin page 3 of 4]
3. 
I regret the Pittsburg bank disaster and trust the condition will not prove too bad. 
The tendency of the Senate seems to be to put a high duty on works of art and I understand they are talking about a 25% duty on pictures.  It is unfortunate, I think, and shortsighted, but I suppose nothing could be done to help it.  The only point that bothers me is just when we should ship our pictures in order to get them in ahead of this duty, provided they put it on.  If you get any information as to when the new law will become operative I would appreciate your cabling me. 
I suppose there is no prospect of your getting over here this summer?  If you feel like a change, take a steamer and run over.  We will be so glad to see you. 
Be sure and let me know if there is anything I can do in connection with the house. 
With kind regards to all the family, 
Yours sincerely, 
C. S. Carstairs 
[end page 3 of 4]
[begin page 4 of 4]
C. S. Carstairs
London England 
To H. C. Frick 
July 11, 1913 
Re. Interior decoration of N. Y. Residence 
[end page 4 of 4]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/df873c86c0c827f7f768ffd9aaa79b24.jpg,https://transcribe.frick.org/files/original/3e457d01d95cfbda1c42fb5a28a6cd11.jpg,https://transcribe.frick.org/files/original/48017f870f95e4de0069158bd44e04ab.jpg,https://transcribe.frick.org/files/original/0bc3117ead268a9b2e908b8a4194b14b.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 29 October 1912",,,,,,,,,,,,,3107300004316_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
NOV 11 1912
FORWARDED
REFERRED
ANSWERED 
F[ile]
NEW YORK, 
556 & 558, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
Per ""Kronprinz Wilhelm"". 
29th October 1912. 
H. C. Frick, Esq., 
640 Fifth Avenue, 
NEW YORK. 
Dear Mr. Frick, 
I have only to-day, through some error of the Paris office, in not advising me, discovered your photograph, which you were so kind and thoughtful as to send me and which I so much appreciate, and I feel very badly to think it has not been acknowledged.  It arrived at a time when Roland, Carl and Hamman were all away, and, although shipped here, was not given to me. 
I duly received your letter of the 4th September, and just after your cable.  I did not answer this letter as I rather expected to hear from you confirming your cable, and since then have been away almost constantly in Berlin, Paris &c.  As I cabled you, I withdrew the offer, which was just in time as I think they were about to accept it.  However, the matter is now closed and nothing more will be done unless you advise me. 
Dunn lunched with me a couple of weeks ago and told me of his visit to you and how much he enjoyed it.  I haven't seen much of him since his return as he seems to have been very busy and I have been away. 
[end page 1 of 2]
[begin page 2 of 2]
OFFICE OF H. C. FRICK 
RECEIVED 
NOV 11 1912
FORWARDED 
REFERRED 
ANSWERED 
2. 
By the time you receive this you will have seen Roland, who sailed last Saturday.  
There is not much to tell you in the art world.  We have bought and sold a good many pictures but nothing that would particularly appeal to you, as a number of them were things that you saw when you were here.  We have had, however, a very satisfactory summer.  The most important purchase we have made is the Heseltine Collection of drawings, which we purchased Joint-Account with P. & D. Colnaghi.  It is a very big transaction, comprising about 600 drawings of all schools, but I do not think it would especially appeal to you in its entirety.  You might, however, like the collection of Rembrandts - about 78 in number. There are also three wonderful Holbein drawings, in colour, and a wonderful Durer.  All of these would be interesting, framed and hung up in your new house.  If you think anything about them, communicate with Roland and have him cable me. 
I shall probably sail November 27th on the ""Cecilie"", later than I expected, but so many things seem to turn up in the autumn to keep me here. 
With kind regards, and looking forward to seeing you, and with renewed thanks for your kind thought in sending me the photograph, 
Yours most sincerely, 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/cec9694f039f4cd5fd7ba015b0f9b49d.jpg,https://transcribe.frick.org/files/original/a6235f1bde49e94a37773b5a93a6d65e.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 23 August 1912",,,,,,,,,,,,,3107300004316_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansd
but copy kept here for the present 
F.
NEW YORK, 
556 & 558, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
23 Augt 1912. 
My dear Mr Frick, 
I have written about the car and you may depend upon my best efforts to make it a success. 
I will attend to the cost & let you know in good time. 
My golf has gone to pot, the weather is so awful, I have never known such an August. 
French writes me the room in New York looks very well.  I hope you like it.  I think the Barbizon pictures ought to look well there and add to the pleasure of Sunday bridge. 
Weather conditions are bad all over 
[end page 1 of 2]
[begin page 2 of 2]
Europe.  Phillips writes from Trouville there hasn't been a clear day all Summer, and Roland & Carl write the same from France & Switzerland.  I took a party of 12 through Windsor a week ago, also went to the library, the collection of drawings is wonderful 85 Holbeins. 
Business has been quite good, what are the prospects for next Winter?  It looks to me like a prosperous year.  
With Sincere regards to you all & looking forward to seeing you I am 
Yours ever 
C. S. Carstairs. 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/4c89dbbe450c7d7a20f7506a846af3f1.jpg,https://transcribe.frick.org/files/original/feb5717708fbe0df3ed6a82d88da33ee.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 9 August 1912",,,,,,,,,,,,,3107300004316_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
AUG 21 1912 
At Prides 8/20/12 
FORWARDED 
REFERRED 
ANSWERED 
File 
NEW YORK, 
556 & 558, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 2514 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
9 Augt 1912. 

Dear Mr. Frick, 
I can't tell you how surprised I was to get your letter of the 23d July as I had looked upon the St. Paul as something gone wrong.  You must be a magician.  It is extremely good of you & I am much touched by this evidence of your kindness & friendship.  I made a present of it to Betty & have invested it for her & she joins me in thanking you for your thought and kindness. 
We had a nice visit from Hastings who brought photographs of the model.  He & Mrs Hastings lunched with us at Coombe and I took them afterwards to Hampton Court and to Rochampton House, Mr Arthur Grenfell's.
[end page 1 of 2]
[begin page 2 of 2]
He is awfully keen & is visiting a great number of the important English Homes.  I'm sure you will have one of the beautiful homes of the world & you will wonder why you didn't build it long ago & all the family will take a greater pleasure spending part of the year in New York. 
Have just had a cable from Tom saying that the Velasquez has been safely delivered, which is a load off my mind, you must be delighted to have it!  Monday was bank holiday & we were closed from Friday to Tuesday and as I was in bed with a bad cold, which lasted until Today, I have been delayed somewhat in acknowledging your letter.  I wish I could have a game with you at Myopia, am getting tired of Coombe, haven't played at Sunningdale since you left.  Glad to hear you beat Grier, a most conceited golfer.  The weather has been very rainy & cold for the past week.  With kind regards to Mrs Frick & Miss Helen & renewed thanks.
Yours Sincerely
C. S. Carstairs
(Love to Johnie) 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/7b12e1fca7cc53a046ac8da69aa1f394.jpg,https://transcribe.frick.org/files/original/cd38571c9b51adc9de5791fafd1142f3.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 23 July 1912",,,,,,,,,,,,,3107300004316_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
H. C. FRICK, 
PITTSBURGH, PA. 
NEW YORK ADDRESS 
640 FIFTH AVENUE. 
Donation 
Pride's Crossing, 
Massachusetts, 
July 23, 1912. 
My dear Charlie: 
The profit to the credit of our joint account is not so large as I hoped for; but, unfortunately I had bad advice.  But it gives me much pleasure to enclose herewith check for $10,160.00.  We will do better next time. 
Grier spent Saturday and Sunday with me.  We only played Sunday.  I won by five up and three to play.  Mutual friend suggested Grier not well and it is borne out by the fact that on his return to New York he was confined to his room the next day.  It is however, I believe, an established fact that no well man was ever beaten.  
We have the model of the house here and it seems to receive unstinted praise. 
Hastings will soon be with you and will give you all the particulars.
Received the cable regarding the Velasquez.  
With kind regards, 
Sincerely yours, 
[Henry Clay Frick]
Enc.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b2154af2641b51550d84760d4e3f7320.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 17 June 1912",,,,,,,,,,,,,3107300004316_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H. C. FRICK, 
PITTSBURGH, PA. 
NEW YORK ADDRESS 
640 FIFTH AVENUE 
COPY IN LETTER BOOK. 
Pride's Crossing, 
Massachusetts, 
June 17, 1912. 
My dear Carstairs: 
I enclose letter that may be of interest to you.  Please advise the young lady that I have done so. 
Everything going well.  I think I have improved very much in my golf since playing with you.  Went out the other day in forty-six; this morning I did about as well and made the first hole in three.  Hope you are having a good time.  With kind regards, 
Sincerely yours, 
[Henry Clay Frick]
Mr. Charles S. Carstairs, 
London, England. 

Enc.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9c14d4b3dc33dfc36917e1c45da51f04.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Charles S. Carstairs, with enclosures, 8 March 1912",,,,,,,,,,,,,3107300004316_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H. C. Frick. 
PITTSBURGH, PA. 
March 8th, 1912. 
Dear Mr. Carstairs:-
Did not forget your request for the dimensions of the rooms at Pride's, but found that the plans had all been sent to Mrs. Frick some time ago, and we have none at hand. 
I had our Caretaker at Pride's measure up the more important rooms, and enclose sketches herewith, which may at least give you an idea of the proportions of those rooms, although the sketches are not drawn to scale. 
Yours very truly, 
[F.W. McElroy]
To
MR. C. S. CARSTAIRS, 

556 Fifth Avenue, 
NEW YORK CITY, N. Y. 
108a
Breakfast room
Floor plan with the following dimensions
24'-4""
12'-7""
Dining room, [adjacent to] Front hall
Floor plan with the following dimensions
32'-9"" wide
12'-8"" on either side of the fireplace
25"" deep at the sides of the room
27'-6"" deep from fireplace to opposite wall
OFFICE OF H. C. FRICK 
RECEIVED 
MAR 4 1912 
FORWARDED 
REFERRED 
ANSWERED 
Drawing room
Floor plan with the following dimensions

31' 7 1/2"" wide

23' 11 1/2"" deep
Morning room.
Floor plan with the following dimensions
15’ - 11”
30’ - 7”
15’ - 11”
10’ - 4”
16’ - 8”
8’
Library
Floor plan with the following dimensions
22 - 2 1/2 wide
20' - 6"" deep
15' - 2 1/2"" from Fireplace to opposite wall
Mr. McElroy
I hope you may understand this.
Percy.
Den
Floor plan with the following dimensions
11' - 2"" wide at the wall with door to Hall
20' - 4"" wide at center of room
16' - 4"" wide before door at upper right corner
11' - 4"" wide at top of diagram
14' - 7 1/2"" deep in center of room
9' - 5"" deep at right side of diagram
F.W. McElroy
To C.S. Carstairs
March 8, 1912
C.S. Carstairs 
To F.W. McElroy
March 9, 1912","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/9e2619ed94dafae4160533ab10a06393.jpg,https://transcribe.frick.org/files/original/2d0255a985826c2cf2e951699622b89c.jpg,https://transcribe.frick.org/files/original/33375e27aa1b4b5fb9e5809b03ab1d56.jpg,https://transcribe.frick.org/files/original/e095e2e7aae2da75626131dfe07f4da1.jpg,https://transcribe.frick.org/files/original/4fa6c563fc9b8940082befe57e4fd7ad.jpg,https://transcribe.frick.org/files/original/9bf78628a74bf3a33aa0e416852155b2.jpg,https://transcribe.frick.org/files/original/bd60a910c7658c2d7d964e2cb71db766.jpg,https://transcribe.frick.org/files/original/a2672d0dc55047048399b76ae05e986a.jpg,https://transcribe.frick.org/files/original/68a46ab032894e4388dea44107c10d70.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to F.W. McElroy, 9 March 1912",,,,,,,,,,,,,3107300004316_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
MAR 11 1912 
FORWARDED 
REFERRED 
ANSWERED 
M. KNOEDLER & CO., 
556-558 FIFTH AVENUE, 
NEW YORK.
PARIS, 23 PLACE VENDOME.
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES KNOEDLER } NEW YORK PARIS LONDON 
9 Mch 1912 
Dear Mr McElroy, 
Your letter to hand Many thanks, it interests me to know the sizes & I know Mr. F. will be better able to judge.  I am anticipating seeing him soon as I rather expect to sail next Wednesday.  I have a cable saying they will be in Paris the twentieth.  
Yours Sincerely 
C. S. Carstairs.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b8c492d4ae408afddd6af892220dac28.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to F.W. McElroy, 3 February 1912",,,,,,,,,,,,,3107300004316_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
RECEIVED 
FEB 5 1912 
FORWARDED 
REFERRED 
ANSWERED 
M. KNOEDLER & CO., 
556-558 FIFTH AVENUE,
NEW YORK. 
PARIS, 23 PLACE VENDOME. 
LONDON, 15 OLD BOND STREET. 
CABLE ADDRESSES KNOEDLER } NEW YORK PARIS LONDON 
3 Feby 1912 
Dear Mr McElroy, 
The 2 large paintings hanging in the hall by Turner were there on approval and have been taken away, also a picture by Terburg which was also there for Mr Frick's consideration and as he did not purchase it, was removed.  This was in accordance with Mr Frick's instructions.  
I quite understand 
[letter resumes on facing page]
Holroyd's feelings about the big vase belonging to Mr Vanderbilt in the middle of the Marble room Handwritten insertion in ink: Wrote JH &c. 
The idea in moving it was with a view to hanging the large Corot over the bronze doors in order to see it from the dining room and hall.  My idea was also to put a carpet over this floor 
The removal of the vase might be delayed and wouldn't interfere with the 
[end page 1 of 2]
[begin page 2 of 2]
new arrangement of the room other than the carpet.  
The carpet also could wait particularly as Mr Frick will only be home a short time before going to Prides. 
Awaiting your instructions in the matter I am 
Yours very truly 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/a769a85098670b853092fd02e7f1ab6e.jpg,https://transcribe.frick.org/files/original/58220d2e3598df666bab8f35c4477244.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Charles S. Carstairs, 2 February 1912",,,,,,,,,,,,,3107300004316_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H. C. FRICK.
PITTSBURGH, PA. 
February 2nd, 1912. 

Dear Mr. Carstairs:-
I have your letter of yesterday, and thank you for the list contained therein. 
In regard to the work to be done in the Marble-Room, back of the Dining-Room, I do not see any mention made in your letter, or in the letter of Messrs. Carrere & Hastings, of any intention to remove the large green vase from that room.  This is what Holroyd objected to, as I understood it.  Perhaps you do not intend to do this, and that he has misunderstood.  Will you please advise further, and I will then write him? 
When I was in New York last week I took a look at this room, and I don't wonder that Holroyd does not want the vase removed unless he is very clearly authorized to permit it.  This belongs to Mr. Vanderbilt, and I personally would not like to see it interfered with unless absolutely necessary to carry out Mr. Frick's wishes. 
In addition to the pictures you mention, you removed, I believe, two large paintings (water scenes), which were hanging in the room adjoining the gallery toward Fifth Avenue, and which I understand were there on approval. 
Yours very truly, 
F.WMcE
To
MR. C. S. CARSTAIRS 
NEW YORK CITY, N. Y. 
Mention in letter
[end page 1 of 2]
[begin page 2 of 2]
Copy of letter to C. S. Carstairs 
Dated February 2nd, 1912 
In regard to work to be done in marble room, etc. 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/83921250a43282db27cb14968b17b7c5.jpg,https://transcribe.frick.org/files/original/21b8bb024d8e447fd537910d07373f3f.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
